Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Toledo;82;138;"3.555.907,66"
2023;Câmara Municipal de Toledo;61;82;"9.045.581,84"
2022;Câmara Municipal de Toledo;61;61;"7.405.547,46"
2021;Câmara Municipal de Toledo;100;61;"6.804.440,73"
2020;Câmara Municipal de Toledo;59;100;"6.811.730,43"
2019;Câmara Municipal de Toledo;62;59;"6.418.491,56"
2018;Câmara Municipal de Toledo;62;62;"6.322.183,67"
2017;Câmara Municipal de Toledo;63;62;"6.123.617,92"
2016;Câmara Municipal de Toledo;63;63;"5.733.722,39"
2015;Câmara Municipal de Toledo;106;63;"5.229.623,22"
2014;Câmara Municipal de Toledo;96;106;"4.551.996,30"
2013;Câmara Municipal de Toledo;98;96;"4.566.136,34"
2012;Câmara Municipal de Toledo;101;98;"3.461.658,25"
2011;Câmara Municipal de Toledo;0;101;"1.433.816,62"
2024;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";1;1;"46.486,41"
2023;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";3;1;"149.910,55"
2022;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";1;3;"114.839,13"
2021;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";1;1;"91.726,94"
2020;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";1;1;"96.982,07"
2019;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";1;1;"76.830,02"
2018;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";1;1;"85.169,15"
2017;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";0;1;"51.636,33"
2016;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";1;1;"69.080,48"
2015;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";1;1;"66.320,53"
2014;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";1;1;"61.750,30"
2013;"Fundação para o Desenv Sustent, Cientif e Tecnológico de Toledo-FUNTEC";0;1;"12.486,47"
2024;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1480;1518;"33.725.534,19"
2023;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1408;1480;"104.185.529,42"
2022;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1304;1408;"91.740.403,31"
2021;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1241;1304;"70.116.408,24"
2020;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1166;1241;"60.445.045,29"
2019;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1070;1166;"53.210.922,49"
2018;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;2014;1070;"45.896.490,23"
2017;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;926;2014;"39.331.957,50"
2016;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;859;926;"32.772.773,76"
2015;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;825;859;"27.137.281,23"
2014;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;760;825;"22.684.272,99"
2013;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;708;760;"19.373.357,56"
2012;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1326;708;"16.033.091,34"
2011;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1244;1326;"12.888.941,89"
2010;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1177;1244;"10.612.285,79"
2009;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1058;1177;"8.990.723,67"
2008;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;930;1058;"7.218.278,00"
2007;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;786;930;"5.726.985,06"
2006;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;720;786;"4.789.833,33"
2005;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;0;720;"4.180.679,18"
2024;Município de Toledo;6626;4725;"93.848.649,33"
2023;Município de Toledo;6007;6626;"292.634.471,96"
2022;Município de Toledo;3669;6007;"244.502.654,96"
2021;Município de Toledo;3630;3669;"202.060.453,25"
2020;Município de Toledo;3552;3630;"195.577.289,87"
2019;Município de Toledo;3530;3552;"176.890.140,66"
2018;Município de Toledo;7029;3530;"165.406.742,24"
2017;Município de Toledo;3560;7029;"161.331.642,70"
2016;Município de Toledo;3400;3560;"149.393.768,07"
2015;Município de Toledo;3391;3400;"122.873.794,39"
2014;Município de Toledo;3235;3391;"114.446.756,66"
2013;Município de Toledo;3174;3235;"98.115.449,40"
2012;Município de Toledo;5985;3174;"89.082.453,95"
2011;Município de Toledo;5416;5985;"73.639.437,75"
2010;Município de Toledo;2393;5416;"60.971.441,55"
2009;Município de Toledo;2165;2393;"48.252.226,34"
2008;Município de Toledo;2035;2165;"41.537.922,17"
2007;Município de Toledo;1932;2035;"37.036.379,49"
2006;Município de Toledo;1842;1932;"32.016.525,74"
2005;Município de Toledo;0;1842;"27.732.853,18"
