Exercício;Entidade;Inicial;Final
2024;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1308;1336
2023;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1227;1308
2022;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1149;1227
2021;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1087;1149
2020;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;1029;1087
2019;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;943;1029
2018;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;888;943
2017;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;815;888
2016;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;754;815
2015;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;728;754
2014;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;672;728
2013;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;620;672
2012;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;575;620
2011;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;538;575
2010;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;509;538
2009;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;457;509
2008;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;406;457
2007;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;342;406
2006;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;314;342
2005;Fundo de Aposentadoria e Pensões FAPES-TOLEDO;0;314
