Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
578191;ADALBERTO PRZYBYLSKI;ADVOGADO I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.339,53";"405,82";"1.933,71"
700031;ADALBERTO TELESCA BARBOSA;SECRETARIO DA AGROP E ABASTEC;GABINETE DA SECR DE AGROP E ABASTEC;Não;"0,00";"0,00";"0,00";"1.299,26";"383,30";"915,96"
580841;ADALTO COELHO MIRANDA;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"828,47";"356,00";"472,47"
112581;ADAO CORDEIRO GOMES;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"1.811,36";"473,02";"1.338,34"
631191;ADAO GERALDO MARINHO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"947,19";"241,03";"706,16"
178761;ADAUTO DA SILVA;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.687,96";"903,40";"784,56"
400531;ADELIA LUCIA LANG TEN CATEN;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.317,31";"200,94";"1.116,37"
126701;ADEMAR MENDES;CARPINTEIRO I;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"922,83";"184,22";"738,61"
556201;ADENILSA EVA BATISTA;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"597,21";"316,30";"280,91"
472361;ADILES DASOLER FRIEDRICH;ENFERMEIRO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"3.201,17";"732,36";"2.468,81"
188721;ADILES DONADEL;PROFESSOR I;CASA DE MARIA;Não;"0,00";"0,00";"0,00";"1.215,09";"209,72";"1.005,37"
592691;ADIR ITACIR ZANELLA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.690,49";"123,74";"1.566,75"
702191;ADRIANA CLAUDETE BACH;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"446,52";"102,86";"343,66"
701981;ADRIANA COSTA SILVA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"476,50";"172,45";"304,05"
