Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
122201;ABILIO DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"35,55";"474,45"
128911;ADALBERTO FELIX BASTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"648,23";"45,37";"602,86"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.363,30";"238,97";"2.124,33"
132511;ADELIO HUGO FALEIRO;Aposentado;DEPTO DA GUARDA MUNICIPAL;Não;"0,00";"0,00";"0,00";"510,00";"35,29";"474,71"
126701;ADEMAR MENDES;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"1.032,66";"380,55";"652,11"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"576,03";"34,56";"541,47"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"630,31";"53,70";"576,61"
472361;ADILES DASOLER FRIEDRICH;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.165,87";"151,60";"2.014,27"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.618,58";"97,11";"1.521,47"
86051;ALBANO AFFONSO MALLMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.547,35";"108,31";"1.439,04"
86052;ALBANO AFFONSO MALLMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.485,47";"103,97";"1.381,50"
;Total;;;;"0,00";"0,00";"0,00";"3.032,82";"212,28";"2.820,54"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.936,65";"461,06";"1.475,59"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.609,42";"1.241,19";"2.368,23"
107401;ALCIDES BALBINOT;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.060,84";"482,88";"577,96"
126451;ALCIDES DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"713,62";"339,40";"374,22"
603021;ALEIDA MARIA BOGONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"932,68";"279,67";"653,01"
603022;ALEIDA MARIA BOGONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.410,95";"525,56";"885,39"
;Total;;;;"0,00";"0,00";"0,00";"2.343,63";"805,23";"1.538,40"
200611;ALFREDO SALLES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.009,46";"70,65";"938,81"
89661;AMABILE ZANELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"658,02";"296,46";"361,56"
9311;AMALIA BUENO DE COL;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.310,58";"470,99";"2.839,59"
267011;AMELIA GRISS FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"561,86";"273,64";"288,22"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"748,08";"344,11";"403,97"
628081;ANA CAROLINE TATSCH;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.443,00";"232,09";"2.210,91"
88691;ANA DULCE ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.138,05";"89,25";"1.048,80"
89151;ANA EDITH MICHELSEN;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.133,50";"68,01";"1.065,49"
556541;ANA INEZ DALL OGLIO;Aposentado;GABINETE DA SAUDE;Não;"0,00";"0,00";"0,00";"1.014,51";"290,01";"724,50"
88851;ANA PEREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"733,40";"183,20";"550,20"
88931;ANA PEREIRA;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"538,60";"37,69";"500,91"
720041;ANAHY ROMERO TURATTI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"935,24";"56,11";"879,13"
9221;ANDRELINA DA SILVA LOPES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"700,73";"185,30";"515,43"
244061;ANGELICA BASSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.809,17";"126,64";"1.682,53"
666791;ANGELICA GESIANE DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.595,14";"445,96";"1.149,18"
89741;ANGELINA MARCONDES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"608,12";"165,50";"442,62"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"738,35";"209,91";"528,44"
78541;ANILDO POSSAMAI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.409,87";"324,75";"1.085,12"
89071;ANISIA COLETA DIEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"816,97";"62,12";"754,85"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"775,32";"344,08";"431,24"
37511;ANTENOR GODOI DA LUZ;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"615,36";"161,51";"453,85"
441481;ANTONIA BARRETO BARBOSA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"546,44";"303,35";"243,09"
44991;ANTONIETA CECILIA PALUDO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"907,27";"63,50";"843,77"
27551;ANTONIO CECILIO;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.961,87";"147,12";"1.814,75"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"588,29";"276,45";"311,84"
133151;ANTONIO DE OLIVEIRA E SILVA;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
556711;ANTONIO FERRAZ;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"510,00";"224,72";"285,28"
119161;ANTONIO MARIA NETO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"617,79";"278,31";"339,48"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.515,64";"667,69";"847,95"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"748,21";"44,89";"703,32"
179221;APARECIDO ALVES DA SILVA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.716,40";"637,68";"1.078,72"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.483,02";"173,81";"2.309,21"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.433,14";"829,47";"1.603,67"
;Total;;;;"0,00";"0,00";"0,00";"4.916,16";"1.003,28";"3.912,88"
332781;ARNOLDO BOHNEN;Aposentado;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"3.595,57";"285,41";"3.310,16"
87111;ARTULINO ROSALDO HESPER;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.219,75";"935,30";"1.284,45"
629061;ASSUMPTA MENEGUNI DONIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"6.010,57";"1.115,36";"4.895,21"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.381,75";"447,99";"933,76"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"810,74";"520,96";"289,78"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"814,25";"56,99";"757,26"
;Total;;;;"0,00";"0,00";"0,00";"1.624,99";"577,95";"1.047,04"
45701;BENEDITO GALVAO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.218,05";"85,26";"1.132,79"
45702;BENEDITO GALVAO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.565,79";"223,62";"1.342,17"
;Total;;;;"0,00";"0,00";"0,00";"2.783,84";"308,88";"2.474,96"
28011;BENEDITO GONCALVES MORAIS;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.593,35";"119,49";"1.473,86"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.403,24";"1.232,76";"1.170,48"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.989,83";"654,58";"1.335,25"
;Total;;;;"0,00";"0,00";"0,00";"4.393,07";"1.887,34";"2.505,73"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.035,68";"132,31";"1.903,37"
707501;BRUNO BRITO MARGARIDA;Pensionista;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.092,57";"65,55";"1.027,02"
29921;CALIXTO NARDI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"868,40";"56,44";"811,96"
90411;CARMELINDA FERRI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"598,21";"44,86";"553,35"
25261;CARMELINDO SANTO CANOVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.551,94";"191,37";"2.360,57"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.854,08";"139,05";"1.715,03"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"628,12";"276,68";"351,44"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.911,87";"383,80";"2.528,07"
100901;CARMEM ROSSA SALVAGNI;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"925,56";"332,66";"592,90"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"673,89";"203,53";"470,36"
667201;CATARINA FERREIRA BEZERRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"644,62";"38,67";"605,95"
46421;CECILIA DUDAR;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.282,54";"89,77";"1.192,77"
11121;CELESTINO BENITEZ;Aposentado;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"1.063,55";"199,34";"864,21"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"932,76";"55,96";"876,80"
243331;CELY KLEIN;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"562,23";"197,80";"364,43"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"688,43";"51,62";"636,81"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"668,74";"50,14";"618,60"
;Total;;;;"0,00";"0,00";"0,00";"1.357,17";"101,76";"1.255,41"
90831;CINEDA BUGS FEISTLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.092,63";"65,55";"1.027,08"
168611;CLARA MARIA SCHOFFEN;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.465,94";"948,18";"517,76"
168612;CLARA MARIA SCHOFFEN;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.356,06";"410,80";"945,26"
;Total;;;;"0,00";"0,00";"0,00";"2.822,00";"1.358,98";"1.463,02"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.265,08";"413,03";"852,05"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;CMEI DIVA BODIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"537,24";"396,33";"140,91"
90591;CLASIRA ROSA ENGELMANN;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"636,78";"379,74";"257,04"
90751;CLAUDINA BENASSI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.014,86";"60,89";"953,97"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.461,68";"87,70";"1.373,98"
;Total;;;;"0,00";"0,00";"0,00";"2.476,54";"148,59";"2.327,95"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.172,58";"74,44";"1.098,14"
293861;CLEONICE SCHNEIDER;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.067,08";"181,44";"885,64"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.382,27";"480,82";"901,45"
27121;CLIDES PASSERI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"891,80";"232,09";"659,71"
561201;CRISTINA GATTO BROCH;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.437,78";"240,57";"2.197,21"
91211;DACILA LUCIA LAUERMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"877,25";"65,78";"811,47"
557011;DALILA KRUGER;Aposentado;CMEI DIVA BODIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
569871;DALIRA ALVINA BRAUN;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"510,00";"83,77";"426,23"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"255,00";"126,88";"128,12"
719981;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"255,00";"15,30";"239,70"
;Total;;;;"0,00";"0,00";"0,00";"510,00";"142,18";"367,82"
178331;DANIEL JULIO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"38,25";"471,75"
561381;DANIEL LOPES CASTILHO;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"799,26";"371,63";"427,63"
589391;DARCI DE MELO SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.079,78";"64,78";"1.015,00"
589392;DARCI DE MELO SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.281,30";"76,87";"1.204,43"
;Total;;;;"0,00";"0,00";"0,00";"2.361,08";"141,65";"2.219,43"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"979,44";"441,27";"538,17"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.107,92";"265,71";"842,21"
534311;DELVINA CARMEN STORCHIO;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"493,00";"246,88";"246,12"
8841;DELVINA DOS SANTOS;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"877,89";"61,44";"816,45"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"736,46";"44,18";"692,28"
186941;DEURACI MARIA ROSSETO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.221,47";"85,49";"1.135,98"
186942;DEURACI MARIA ROSSETO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.208,66";"84,59";"1.124,07"
;Total;;;;"0,00";"0,00";"0,00";"2.430,13";"170,08";"2.260,05"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"510,00";"221,80";"288,20"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.140,55";"197,94";"1.942,61"
47231;DILMA MARIA MASCARELLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.896,92";"1.490,08";"4.406,84"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"679,73";"331,67";"348,06"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"637,59";"38,25";"599,34"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"841,47";"63,09";"778,38"
23211;DIVA ROOS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"563,92";"39,46";"524,46"
385471;DIVINA CANDIDA MADEIRA;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"620,48";"42,09";"578,39"
91301;DIVINA ROLETTO CARDOSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
8501;DOLORES JOHANN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.534,98";"115,10";"1.419,88"
564051;DOROTEA MULLER KLUG;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.118,05";"78,26";"1.039,79"
108551;DORVAL RAMOS DIAS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"697,71";"52,31";"645,40"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"182,62";"327,38"
516081;DULCE BRACHT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"580,03";"34,80";"545,23"
342071;DULSE OLGA RITZEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.413,20";"262,02";"2.151,18"
35221;DURVAL PEREIRA DE JESUS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.409,87";"635,21";"774,66"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.538,79";"101,91";"1.436,88"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"168,75";"341,25"
183761;EDIR BOHM BRACHT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.100,18";"147,01";"1.953,17"
183762;EDIR BOHM BRACHT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.968,92";"564,03";"1.404,89"
;Total;;;;"0,00";"0,00";"0,00";"4.069,10";"711,04";"3.358,06"
246511;EIDE CELANTE PEREZ;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"1.656,67";"124,24";"1.532,43"
213771;ELAINE TERESINHA PEREIRA;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.041,56";"1.153,40";"888,16"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"1.748,95";"104,93";"1.644,02"
21431;ELEMAR SCHWEIZER;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"1.745,83";"1.150,91";"594,92"
11551;ELENA KOTHE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.678,73";"576,60";"1.102,13"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.511,78";"105,81";"1.405,97"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.886,90";"332,93";"1.553,97"
;Total;;;;"0,00";"0,00";"0,00";"3.398,68";"438,74";"2.959,94"
258521;ELI TERESINHA PERONDI;Aposentado;POSTO DE SAUDE JD P ALEGRE;Não;"0,00";"0,00";"0,00";"4.364,54";"910,40";"3.454,14"
50111;ELISA MARIA MUELLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"910,70";"63,74";"846,96"
50112;ELISA MARIA MUELLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"731,12";"61,87";"669,25"
;Total;;;;"0,00";"0,00";"0,00";"1.641,82";"125,61";"1.516,21"
301121;ELIZABET FASSBINDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.007,09";"188,18";"1.818,91"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"701,42";"55,17";"646,25"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.469,13";"452,97";"1.016,16"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.110,44";"410,95";"699,49"
;Total;;;;"0,00";"0,00";"0,00";"2.579,57";"863,92";"1.715,65"
588821;ELIZIA RIBEIRO CARRARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"639,38";"54,34";"585,04"
588822;ELIZIA RIBEIRO CARRARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"722,54";"50,57";"671,97"
;Total;;;;"0,00";"0,00";"0,00";"1.361,92";"104,91";"1.257,01"
592341;ELOIDE SAVARIS SETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"672,28";"40,33";"631,95"
595791;ELZA FATIMA NOGUEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.542,58";"714,94";"827,64"
595792;ELZA FATIMA NOGUEIRA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.170,75";"1.082,33";"1.088,42"
;Total;;;;"0,00";"0,00";"0,00";"3.713,33";"1.797,27";"1.916,06"
666851;ELZELINA BEVILAQUA RODRIGUES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"118,75";"391,25"
546401;ELZIRA JULIANI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
231671;EMI ANTONIA RIPPEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"700,30";"58,60";"641,70"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.012,95";"159,31";"1.853,64"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"307,63";"18,45";"289,18"
51261;ERNO HAMMERSCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"971,63";"445,80";"525,83"
396671;ERVINO FREDERICO POTT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.807,98";"126,54";"1.681,44"
88001;ESPEDITO MORENO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"594,40";"264,83";"329,57"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"851,27";"298,06";"553,21"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"731,54";"277,78";"453,76"
15711;EUCLIDES ALFREDO DAL MASO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"945,82";"292,40";"653,42"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.199,36";"408,50";"790,86"
548011;EULALIA MARIA SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.020,16";"70,79";"949,37"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"733,42";"323,08";"410,34"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"932,76";"65,28";"867,48"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"979,36";"68,55";"910,81"
