Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.232,31";"2.464,62";"579,18";"1.885,44"
578191;ADALBERTO PRZYBYLSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.829,17";"11.658,34";"3.381,41";"8.276,93"
112581;ADAO CORDEIRO GOMES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.437,22";"8.874,44";"4.260,47";"4.613,97"
178761;ADAUTO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.649,55";"7.299,10";"3.240,49";"4.058,61"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.126,75";"10.253,50";"2.955,72";"7.297,78"
400531;ADELIA LUCIA LANG TEN CATEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"724,76";"5.073,29";"725,93";"4.347,36"
132511;ADELIO HUGO FALEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"958,44";"1.956,44";"450,47";"1.505,97"
126701;ADEMAR MENDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.309,47";"4.618,94";"2.076,00";"2.542,94"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.972,01";"3.944,02";"926,84";"3.017,18"
472361;ADILES DASOLER FRIEDRICH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.117,66";"8.235,32";"1.981,76";"6.253,56"
188721;ADILES DONADEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.890,22";"7.780,44";"2.117,31";"5.663,13"
986041;ADOLFO ERNESTO DOEGE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.986,22";"7.972,44";"1.993,11";"5.979,33"
986042;ADOLFO ERNESTO DOEGE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.416,83";"10.833,66";"5.599,67";"5.233,99"
;Total;;;;"0,00";"0,00";"9.403,05";"18.806,10";"7.592,78";"11.213,32"
233111;ADRIANA CRISTINA BENDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.866,88";"11.733,76";"7.716,23";"4.017,53"
233112;ADRIANA CRISTINA BENDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.771,48";"11.542,96";"2.712,59";"8.830,37"
;Total;;;;"0,00";"0,00";"11.638,36";"23.276,72";"10.428,82";"12.847,90"
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.923,81";"9.847,62";"5.086,20";"4.761,42"
932881;AGNALDO BATISTA FRANCO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.728,70";"3.457,40";"864,35";"2.593,05"
592851;AGUSTINHO LUIZ DIEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.054,68";"4.109,36";"1.836,19";"2.273,17"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.077,14";"6.154,28";"1.415,49";"4.738,79"
86051;ALBANO AFFONSO MALLMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.253,84";"6.507,68";"2.328,71";"4.178,97"
86052;ALBANO AFFONSO MALLMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.253,84";"6.507,68";"1.529,31";"4.978,37"
;Total;;;;"0,00";"0,00";"6.507,68";"13.015,36";"3.858,02";"9.157,34"
1941;ALBERI MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.921,21";"4.226,66";"1.267,14";"2.959,52"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.681,87";"7.363,74";"2.019,39";"5.344,35"
720021;ALCEU WILMAR ESCHER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.169,32";"12.338,64";"4.056,13";"8.282,51"
138621;ALDACIR ALVES FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.304,75";"6.609,50";"2.359,67";"4.249,83"
138622;ALDACIR ALVES FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.469,98";"6.939,96";"4.775,43";"2.164,53"
;Total;;;;"0,00";"0,00";"6.774,73";"13.549,46";"7.135,10";"6.414,36"
17911;ALDINO PEITER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"11.944,31";"23.888,62";"8.062,45";"15.826,17"
603021;ALEIDA MARIA BOGONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.054,52";"4.109,04";"1.572,56";"2.536,48"
603022;ALEIDA MARIA BOGONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.060,74";"6.121,48";"2.567,18";"3.554,30"
;Total;;;;"0,00";"0,00";"5.115,26";"10.230,52";"4.139,74";"6.090,78"
586291;ALICE DOBLINSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"747,99";"1.248,01"
905671;ALTEVIR DE PAULA NEVES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.068,82";"4.137,64";"1.471,87";"2.665,77"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.407,74";"6.815,48";"2.185,06";"4.630,42"
517211;ALZIRA PAVAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.233,15";"4.466,30";"1.518,47";"2.947,83"
440241;ALZIRA ROMEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.556,84";"11.113,68";"7.528,18";"3.585,50"
440242;ALZIRA ROMEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.092,34";"8.184,68";"2.844,73";"5.339,95"
;Total;;;;"0,00";"0,00";"9.649,18";"19.298,36";"10.372,91";"8.925,45"
89661;AMABILE ZANELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.250,94";"2.501,88";"876,86";"1.625,02"
9311;AMALIA BUENO DE COL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.294,00";"12.588,00";"6.162,06";"6.425,94"
267011;AMELIA GRISS FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.300,00";"2.600,00";"656,08";"1.943,92"
517301;AMELIA HEMKEMEIER DECEZARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.432,04";"2.864,08";"1.054,61";"1.809,47"
303171;AMELIA SALOME ROTTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.378,55";"6.757,10";"1.633,00";"5.124,10"
844531;AMIR SILVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"18.277,09";"36.554,18";"16.561,14";"19.993,04"
256071;ANA CANDIDA LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.148,38";"10.296,76";"6.999,24";"3.297,52"
256072;ANA CANDIDA LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.932,06";"9.864,12";"3.251,64";"6.612,48"
;Total;;;;"0,00";"0,00";"10.080,44";"20.160,88";"10.250,88";"9.910,00"
442961;ANA CRISTINA VENDRAMIN LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.595,83";"7.787,48";"3.288,44";"4.499,04"
88691;ANA DULCE ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.163,57";"4.327,14";"1.027,80";"3.299,34"
89151;ANA EDITH MICHELSEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.154,93";"4.309,86";"1.012,82";"3.297,04"
861181;ANA JULIA JOBIM;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.691,56";"3.383,12";"676,62";"2.706,50"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"6.093,65";"12.187,30";"3.759,33";"8.427,97"
385211;ANA MARIA FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.651,88";"3.303,76";"1.255,77";"2.047,99"
7791;ANA MARIA REZENDE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.196,48";"9.791,79";"4.741,45";"5.050,34"
88851;ANA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.394,25";"2.788,50";"1.361,12";"1.427,38"
88931;ANA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.241,68";"2.483,36";"872,50";"1.610,86"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.016,94";"8.033,88";"5.370,47";"2.663,41"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.612,74";"7.225,48";"1.697,99";"5.527,49"
;Total;;;;"0,00";"0,00";"7.629,68";"15.259,36";"7.068,46";"8.190,90"
771121;ANALICE MOURA DE FARIA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"605,43";"1.210,86";"302,71";"908,15"
961021;ANATALIA FURMAN DA SILVA VIEIRA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.395,34";"2.790,68";"697,67";"2.093,01"
997531;ANDREIA GOMES LEITE SERPA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"984,03";"2.460,08";"850,56";"1.609,52"
997532;ANDREIA GOMES LEITE SERPA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"941,58";"2.353,95";"1,62";"2.352,33"
;Total;;;;"0,00";"0,00";"1.925,61";"4.814,03";"852,18";"3.961,85"
9221;ANDRELINA DA SILVA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.332,13";"2.664,26";"977,65";"1.686,61"
964531;ANDRELINA DA SILVA LOPES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.135,10";"2.270,20";"728,29";"1.541,91"
;Total;;;;"0,00";"0,00";"2.467,23";"4.934,46";"1.705,94";"3.228,52"
164031;ANGELA ANGNES CERETTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.758,91";"11.517,82";"5.854,46";"5.663,36"
844081;ANGELA GAIOWSKI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.218,01";"2.436,02";"609,00";"1.827,02"
334301;ANGELA MARIA ZOLETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"10.169,01";"20.338,02";"9.222,54";"11.115,48"
244061;ANGELICA BASSO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.439,48";"6.878,96";"1.616,55";"5.262,41"
89741;ANGELINA MARCONDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.039,38";"2.078,76";"488,50";"1.590,26"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.403,64";"2.807,28";"934,59";"1.872,69"
890671;ANGELO DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.006,62";"2.013,24";"503,31";"1.509,93"
78541;ANILDO POSSAMAI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.680,37";"5.360,74";"1.304,85";"4.055,89"
89071;ANISIA COLETA DIEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.553,14";"3.106,28";"775,06";"2.331,22"
719821;ANITA TEREZINHA TEODORO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.557,18";"5.114,36";"1.376,57";"3.737,79"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.149,16";"8.298,32";"3.204,25";"5.094,07"
964501;ANNA KARLA STEFANSKI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.641,16";"7.282,32";"1.839,20";"5.443,12"
37511;ANTENOR GODOI DA LUZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.169,82";"2.339,64";"827,03";"1.512,61"
44991;ANTONIETA CECILIA PALUDO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.067,35";"4.134,70";"1.543,49";"2.591,21"
132771;ANTONIO BARBOSA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.818,34";"9.636,68";"4.332,37";"5.304,31"
27551;ANTONIO CECILIO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.729,82";"7.459,64";"3.155,77";"4.303,87"
556711;ANTONIO FERRAZ;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"948,33";"1.946,33";"1.016,63";"929,70"
947191;ANTONIO GOMES DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"985,81";"1.983,81";"394,32";"1.589,49"
585991;ANTONIO JOSE VILA NOVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.762,94";"5.525,88";"2.207,06";"3.318,82"
561111;ANTONIO PADILHA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.396,95";"3.259,55";"1.328,21";"1.931,34"
925771;ANTONIO VIANA DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"998,00";"1.996,00";"499,00";"1.497,00"
9141;APARECIDA INES DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.766,92";"3.533,84";"875,54";"2.658,30"
629271;APARECIDA MEIRELES MOTA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.881,45";"5.762,90";"2.012,87";"3.750,03"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.253,61";"6.507,22";"1.529,20";"4.978,02"
189532;APARECIDA ODILA MORENO STRAZZI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.949,14";"7.898,28";"4.378,73";"3.519,55"
;Total;;;;"0,00";"0,00";"7.202,75";"14.405,50";"5.907,93";"8.497,57"
246601;APARECIDA PEREIRA DA SILVA SANTANA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.418,37";"10.836,74";"5.246,64";"5.590,10"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.278,81";"2.557,62";"639,40";"1.918,22"
179221;APARECIDO ALVES DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.263,11";"6.526,22";"1.789,94";"4.736,28"
636301;ARLETE JUCARA REFOSCO TANURE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.867,22";"12.907,88";"5.117,63";"7.790,25"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"10.054,14";"20.108,28";"9.133,29";"10.974,99"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.386,32";"10.772,64";"6.947,22";"3.825,42"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.278,17";"10.556,34";"2.480,74";"8.075,60"
;Total;;;;"0,00";"0,00";"10.664,49";"21.328,98";"9.427,96";"11.901,02"
87111;ARTULINO ROSALDO HESPER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.220,09";"8.440,18";"3.032,45";"5.407,73"
364211;ASENI DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"671,41";"3.357,05";"232,40";"3.124,65"
571421;AUREA FELDKIRCHER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.974,03";"3.948,06";"1.422,81";"2.525,25"
264841;AUREA MARIA NOBRE PAIVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.906,37";"7.812,74";"3.287,08";"4.525,66"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"2.997,50";"5.995,00";"1.728,22";"4.266,78"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.318,69";"6.637,38";"4.427,11";"2.210,27"
;Total;;;;"0,00";"0,00";"6.316,19";"12.632,38";"6.155,33";"6.477,05"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.968,91";"3.937,82";"1.214,29";"2.723,53"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.883,31";"3.766,62";"885,15";"2.881,47"
;Total;;;;"0,00";"0,00";"3.852,22";"7.704,44";"2.099,44";"5.605,00"
445211;BEATRIZ DE ANDRADE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.221,09";"6.442,18";"1.855,10";"4.587,08"
445212;BEATRIZ DE ANDRADE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"1.122,50";"4.490,00";"1.529,47";"2.960,53"
;Total;;;;"0,00";"0,00";"4.343,59";"10.932,18";"3.384,57";"7.547,61"
401931;BEGAIR SALETE RUTHES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"7.395,34";"14.790,68";"5.294,42";"9.496,26"
45701;BENEDITO GALVAO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.235,03";"6.470,06";"2.441,93";"4.028,13"
45702;BENEDITO GALVAO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.396,77";"6.793,54";"3.501,74";"3.291,80"
;Total;;;;"0,00";"0,00";"6.631,80";"13.263,60";"5.943,67";"7.319,93"
28011;BENEDITO GONCALVES MORAIS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"3.029,15";"6.058,30";"1.746,77";"4.311,53"
645611;BERENICE FREIRE FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"979,44";"1.977,44";"798,42";"1.179,02"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"5.213,27";"10.426,54";"5.153,44";"5.273,10"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"4.316,56";"8.633,12";"2.482,43";"6.150,69"
;Total;;;;"0,00";"0,00";"9.529,83";"19.059,66";"7.635,87";"11.423,79"
603741;BERNARDETE BORILLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"11.591,40";"23.182,80";"10.235,62";"12.947,18"
