Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
122201;ABILIO DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"35,55";"474,45"
128911;ADALBERTO FELIX BASTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"668,18";"242,33";"425,85"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.436,08";"254,99";"2.181,09"
132511;ADELIO HUGO FALEIRO;Aposentado;DEPTO DA GUARDA MUNICIPAL;Não;"0,00";"0,00";"0,00";"519,70";"36,37";"483,33"
126701;ADEMAR MENDES;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"1.048,04";"387,32";"660,72"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"584,61";"35,07";"549,54"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"649,71";"55,06";"594,65"
472361;ADILES DASOLER FRIEDRICH;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.232,57";"156,27";"2.076,30"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.668,42";"100,10";"1.568,32"
86051;ALBANO AFFONSO MALLMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.594,99";"111,63";"1.483,36"
86052;ALBANO AFFONSO MALLMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.531,22";"107,18";"1.424,04"
;Total;;;;"0,00";"0,00";"0,00";"3.126,21";"218,81";"2.907,40"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.996,29";"465,24";"1.531,05"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.663,16";"1.656,83";"2.006,33"
107401;ALCIDES BALBINOT;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.093,50";"509,85";"583,65"
126451;ALCIDES DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"724,24";"349,93";"374,31"
138621;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.603,50";"480,73";"1.122,77"
603021;ALEIDA MARIA BOGONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"961,40";"281,68";"679,72"
603022;ALEIDA MARIA BOGONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.454,40";"539,44";"914,96"
;Total;;;;"0,00";"0,00";"0,00";"2.415,80";"821,12";"1.594,68"
200611;ALFREDO SALLES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.024,45";"335,82";"688,63"
89661;AMABILE ZANELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,28";"246,73";"431,55"
9311;AMALIA BUENO DE COL;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.412,54";"501,07";"2.911,47"
267011;AMELIA GRISS FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"570,23";"277,59";"292,64"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"759,22";"349,23";"409,99"
628081;ANA CAROLINE TATSCH;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.518,23";"247,88";"2.270,35"
88691;ANA DULCE ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.173,10";"91,70";"1.081,40"
89151;ANA EDITH MICHELSEN;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.168,40";"81,78";"1.086,62"
556541;ANA INEZ DALL OGLIO;Aposentado;GABINETE DA SAUDE;Não;"0,00";"0,00";"0,00";"1.029,62";"290,77";"738,85"
385211;ANA MARIA FERREIRA;Aposentado;POSTO DE SAUDE JD P ALEGRE;Não;"0,00";"0,00";"0,00";"895,68";"227,46";"668,22"
88851;ANA PEREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"755,98";"179,81";"576,17"
88931;ANA PEREIRA;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"546,63";"38,25";"508,38"
771121;ANALICE MOURA DE FARIA;Pensionista;DEPTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"370,51";"170,43";"200,08"
9221;ANDRELINA DA SILVA LOPES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"722,30";"186,92";"535,38"
244061;ANGELICA BASSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.864,88";"130,53";"1.734,35"
666791;ANGELICA GESIANE DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.644,26";"456,82";"1.187,44"
89741;ANGELINA MARCONDES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"617,18";"166,14";"451,04"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"761,08";"211,50";"549,58"
78541;ANILDO POSSAMAI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.453,29";"327,79";"1.125,50"
89071;ANISIA COLETA DIEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"842,13";"63,89";"778,24"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"786,86";"349,23";"437,63"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"2.502,94";"773,83";"1.729,11"
37511;ANTENOR GODOI DA LUZ;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"634,30";"230,75";"403,55"
441481;ANTONIA BARRETO BARBOSA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"563,26";"260,06";"303,20"
44991;ANTONIETA CECILIA PALUDO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"935,20";"65,46";"869,74"
27551;ANTONIO CECILIO;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.022,28";"366,25";"1.656,03"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"597,05";"280,61";"316,44"
133151;ANTONIO DE OLIVEIRA E SILVA;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
556711;ANTONIO FERRAZ;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"514,21";"237,40";"276,81"
119161;ANTONIO MARIA NETO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"636,80";"294,00";"342,80"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.562,31";"705,73";"856,58"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;ESCOLA NOSSA SENHORA DAS GRA¿AS;Não;"0,00";"0,00";"0,00";"1.514,52";"106,01";"1.408,51"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"759,35";"45,56";"713,79"
179221;APARECIDO ALVES DA SILVA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.769,25";"497,49";"1.271,76"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.559,48";"179,15";"2.380,33"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.508,07";"876,35";"1.631,72"
;Total;;;;"0,00";"0,00";"0,00";"5.067,55";"1.055,50";"4.012,05"
332781;ARNOLDO BOHNEN;Aposentado;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"3.706,30";"307,00";"3.399,30"
87111;ARTULINO ROSALDO HESPER;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.288,11";"945,57";"1.342,54"
629061;ASSUMPTA MENEGUNI DONIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"6.195,69";"1.188,08";"5.007,61"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.424,30";"504,17";"920,13"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"835,70";"522,71";"312,99"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"839,32";"71,93";"767,39"
;Total;;;;"0,00";"0,00";"0,00";"1.675,02";"594,64";"1.080,38"
45701;BENEDITO GALVAO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.255,56";"87,88";"1.167,68"
45702;BENEDITO GALVAO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.614,01";"239,87";"1.374,14"
;Total;;;;"0,00";"0,00";"0,00";"2.869,57";"327,75";"2.541,82"
28011;BENEDITO GONCALVES MORAIS;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.642,41";"123,17";"1.519,24"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.477,26";"1.237,94";"1.239,32"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.051,11";"956,79";"1.094,32"
;Total;;;;"0,00";"0,00";"0,00";"4.528,37";"2.194,73";"2.333,64"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.098,37";"136,39";"1.961,98"
707501;BRUNO BRITO MARGARIDA;Pensionista;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.108,84";"66,53";"1.042,31"
29921;CALIXTO NARDI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"895,13";"58,17";"836,96"
90411;CARMELINDA FERRI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"616,63";"46,23";"570,40"
25261;CARMELINDO SANTO CANOVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.630,53";"197,28";"2.433,25"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.911,18";"143,33";"1.767,85"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"647,45";"292,44";"355,01"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.001,55";"404,41";"2.597,14"
46001;CARMEM INEZ PASSARINI;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.427,85";"169,94";"2.257,91"
46002;CARMEM INEZ PASSARINI;Aposentado;FUNDEF;Não;"0,00";"0,00";"0,00";"2.408,27";"805,72";"1.602,55"
;Total;;;;"0,00";"0,00";"0,00";"4.836,12";"975,66";"3.860,46"
100901;CARMEM ROSSA SALVAGNI;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"954,06";"334,66";"619,40"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"683,93";"204,23";"479,70"
667201;CATARINA FERREIRA BEZERRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"654,22";"39,25";"614,97"
46421;CECILIA DUDAR;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.322,03";"92,54";"1.229,49"
11121;CELESTINO BENITEZ;Aposentado;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"1.096,30";"205,59";"890,71"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"961,48";"57,68";"903,80"
243331;CELY KLEIN;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"570,60";"200,86";"369,74"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"698,68";"52,39";"646,29"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"678,70";"50,89";"627,81"
;Total;;;;"0,00";"0,00";"0,00";"1.377,38";"103,28";"1.274,10"
90831;CINEDA BUGS FEISTLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.126,27";"67,57";"1.058,70"
168611;CLARA MARIA SCHOFFEN;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.487,71";"942,71";"545,00"
168612;CLARA MARIA SCHOFFEN;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.376,20";"418,49";"957,71"
;Total;;;;"0,00";"0,00";"0,00";"2.863,91";"1.361,20";"1.502,71"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.283,91";"414,16";"869,75"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;CMEI DIVA BODIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"537,64";"220,10";"317,54"
90591;CLASIRA ROSA ENGELMANN;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"646,27";"306,92";"339,35"
90751;CLAUDINA BENASSI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.046,11";"62,76";"983,35"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.506,69";"90,40";"1.416,29"
;Total;;;;"0,00";"0,00";"0,00";"2.552,80";"153,16";"2.399,64"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.190,04";"75,55";"1.114,49"
293861;CLEONICE SCHNEIDER;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.082,96";"182,54";"900,42"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.424,84";"526,62";"898,22"
27121;CLIDES PASSERI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"919,26";"244,38";"674,88"
561201;CRISTINA GATTO BROCH;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.474,07";"248,20";"2.225,87"
91211;DACILA LUCIA LAUERMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"904,26";"67,81";"836,45"
557011;DALILA KRUGER;Aposentado;CMEI DIVA BODIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
569871;DALIRA ALVINA BRAUN;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"255,00";"173,93";"81,07"
719981;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"255,00";"15,30";"239,70"
;Total;;;;"0,00";"0,00";"0,00";"510,00";"189,23";"320,77"
178331;DANIEL JULIO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"38,25";"471,75"
561381;DANIEL LOPES CASTILHO;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"811,16";"377,16";"434,00"
589391;DARCI DE MELO SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.113,02";"66,78";"1.046,24"
589392;DARCI DE MELO SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.320,76";"79,24";"1.241,52"
;Total;;;;"0,00";"0,00";"0,00";"2.433,78";"146,02";"2.287,76"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.009,60";"466,14";"543,46"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.142,03";"267,98";"874,05"
534311;DELVINA CARMEN STORCHIO;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"510,00";"163,66";"346,34"
8841;DELVINA DOS SANTOS;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"904,91";"63,33";"841,58"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"759,13";"45,54";"713,59"
186941;DEURACI MARIA ROSSETO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.259,08";"88,13";"1.170,95"
186942;DEURACI MARIA ROSSETO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.226,66";"85,85";"1.140,81"
;Total;;;;"0,00";"0,00";"0,00";"2.485,74";"173,98";"2.311,76"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"510,00";"225,29";"284,71"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.206,47";"763,35";"1.443,12"
47231;DILMA MARIA MASCARELLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"6.078,54";"1.561,35";"4.517,19"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"700,65";"323,50";"377,15"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"647,08";"230,02";"417,06"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"854,00";"64,05";"789,95"
23211;DIVA ROOS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"572,32";"40,05";"532,27"
385471;DIVINA CANDIDA MADEIRA;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"639,38";"43,38";"596,00"
91301;DIVINA ROLETTO CARDOSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
8501;DOLORES JOHANN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.582,25";"118,66";"1.463,59"
564051;DOROTEA MULLER KLUG;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.134,70";"79,42";"1.055,28"
108551;DORVAL RAMOS DIAS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"708,10";"53,10";"655,00"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"182,62";"327,38"
516081;DULCE BRACHT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"597,89";"35,87";"562,02"
342071;DULSE OLGA RITZEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.487,52";"278,73";"2.208,79"
35221;DURVAL PEREIRA DE JESUS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.453,29";"671,01";"782,28"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.586,17";"104,76";"1.481,41"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"182,30";"327,70"
183761;EDIR BOHM BRACHT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.164,86";"151,53";"2.013,33"
183762;EDIR BOHM BRACHT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.029,55";"602,74";"1.426,81"
;Total;;;;"0,00";"0,00";"0,00";"4.194,41";"754,27";"3.440,14"
246511;EIDE CELANTE PEREZ;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"1.707,68";"128,06";"1.579,62"
213771;ELAINE TERESINHA PEREIRA;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.104,43";"202,29";"1.902,14"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"1.802,81";"108,16";"1.694,65"
21431;ELEMAR SCHWEIZER;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"1.799,59";"134,95";"1.664,64"
11551;ELENA KOTHE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.730,42";"584,10";"1.146,32"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.558,34";"109,08";"1.449,26"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.945,01";"394,46";"1.550,55"
;Total;;;;"0,00";"0,00";"0,00";"3.503,35";"503,54";"2.999,81"
258521;ELI TERESINHA PERONDI;Aposentado;POSTO DE SAUDE JD P ALEGRE;Não;"0,00";"0,00";"0,00";"4.498,96";"964,09";"3.534,87"
50111;ELISA MARIA MUELLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"938,74";"65,70";"873,04"
50112;ELISA MARIA MUELLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"753,63";"67,23";"686,40"
;Total;;;;"0,00";"0,00";"0,00";"1.692,37";"132,93";"1.559,44"
301121;ELIZABET FASSBINDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.068,90";"197,13";"1.871,77"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"711,87";"122,26";"589,61"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.514,37";"677,84";"836,53"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.144,63";"203,74";"940,89"
;Total;;;;"0,00";"0,00";"0,00";"2.659,00";"881,58";"1.777,42"
592341;ELOIDE SAVARIS SETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"692,97";"41,57";"651,40"
595791;ELZA FATIMA NOGUEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.590,08";"1.308,18";"281,90"
595792;ELZA FATIMA NOGUEIRA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.237,60";"527,63";"1.709,97"
;Total;;;;"0,00";"0,00";"0,00";"3.827,68";"1.835,81";"1.991,87"
666851;ELZELINA BEVILAQUA RODRIGUES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"183,38";"326,62"
546401;ELZIRA JULIANI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
231671;EMI ANTONIA RIPPEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"721,86";"60,11";"661,75"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.042,92";"764,45";"1.278,47"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"317,10";"19,02";"298,08"
51261;ERNO HAMMERSCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.001,55";"70,10";"931,45"
51262;ERNO HAMMERSCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.131,71";"511,89";"619,82"
;Total;;;;"0,00";"0,00";"0,00";"2.133,26";"581,99";"1.551,27"
396671;ERVINO FREDERICO POTT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.863,66";"130,44";"1.733,22"
88001;ESPEDITO MORENO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"612,70";"279,82";"332,88"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"877,48";"300,02";"577,46"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"742,44";"406,75";"335,69"
