Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
578191;ADALBERTO PRZYBYLSKI;ADVOGADO I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"3.121,75";"1.249,22";"1.872,53"
580841;ADALTO COELHO MIRANDA;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.182,33";"696,34";"485,99"
112581;ADAO CORDEIRO GOMES;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"1.523,38";"870,95";"652,43"
631191;ADAO GERALDO MARINHO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.797,26";"688,34";"1.108,92"
178761;ADAUTO DA SILVA;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.973,45";"1.061,15";"912,30"
400531;ADELIA LUCIA LANG TEN CATEN;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.341,60";"200,36";"1.141,24"
126701;ADEMAR MENDES;CARPINTEIRO I;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"940,21";"281,04";"659,17"
556201;ADENILSA EVA BATISTA;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.024,29";"555,91";"468,38"
472361;ADILES DASOLER FRIEDRICH;ENFERMEIRO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"5.979,14";"3.255,78";"2.723,36"
188721;ADILES DONADEL;PROFESSOR I;CASA DE MARIA;Não;"0,00";"0,00";"0,00";"1.643,82";"648,86";"994,96"
592691;ADIR ITACIR ZANELLA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.514,38";"119,13";"1.395,25"
710261;ADJANEIDE ALVES CAMPOS;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"446,96";"56,80";"390,16"
702191;ADRIANA CLAUDETE BACH;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"614,19";"45,78";"568,41"
233111;ADRIANA CRISTINA BENDER;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.500,65";"939,57";"1.561,08"
233112;ADRIANA CRISTINA BENDER;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.947,29";"1.307,12";"640,17"
;Total;;;;"0,00";"0,00";"0,00";"4.447,94";"2.246,69";"2.201,25"
705551;ADRIANA CRISTINA DEBONA RAMBO;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"906,24";"337,02";"569,22"
511281;ADRIANA KATHIA MALACARNE DA COSTA;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.662,00";"708,18";"953,82"
511282;ADRIANA KATHIA MALACARNE DA COSTA;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.261,79";"728,44";"533,35"
;Total;;;;"0,00";"0,00";"0,00";"2.923,79";"1.436,62";"1.487,17"
444151;ADRIANA MARCIA PINZ CESARO;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"2.206,57";"1.439,60";"766,97"
444152;ADRIANA MARCIA PINZ CESARO;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.461,39";"956,02";"505,37"
;Total;;;;"0,00";"0,00";"0,00";"3.667,96";"2.395,62";"1.272,34"
586111;ADRIANA NEUSA MAYER;ASSIS EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.746,85";"709,48";"1.037,37"
441721;ADRIANA PACHECO SALAMANCA DA SILVA;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não;"0,00";"0,00";"0,00";"1.806,18";"686,73";"1.119,45"
693561;ADRIANA SENGER DA SILVA;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"1.001,92";"156,81";"845,11"
692981;ADRIANE BEATRIZ DE SOUZA;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.602,04";"399,42";"1.202,62"
631261;ADRIANE JAQUELINE KUERTEN;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"971,17";"663,76";"307,41"
631262;ADRIANE JAQUELINE KUERTEN;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"930,16";"660,65";"269,51"
;Total;;;;"0,00";"0,00";"0,00";"1.901,33";"1.324,41";"576,92"
706481;ADRIANE MARCHESKI;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"996,87";"487,84";"509,03"
695341;ADRIANE ROSIMERE FRITZEN NEUMANN;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não;"0,00";"0,00";"0,00";"1.899,80";"849,77";"1.050,03"
362341;ADRIANE SABOYA PITTA PERUZZO;PROFESSOR I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.977,26";"789,66";"1.187,60"
362342;ADRIANE SABOYA PITTA PERUZZO;PROFESSOR I;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"1.851,37";"1.113,26";"738,11"
;Total;;;;"0,00";"0,00";"0,00";"3.828,63";"1.902,92";"1.925,71"
704291;ADRIANE VERONESE;COORDENADOR DE PROGRAMA;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não;"0,00";"0,00";"0,00";"1.899,80";"868,72";"1.031,08"
677901;ADRIANE WOBETO;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não;"0,00";"0,00";"0,00";"1.402,26";"426,54";"975,72"
