Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
578191;ADALBERTO PRZYBYLSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.357,01";"1.019,63";"5.337,38"
112581;ADAO CORDEIRO GOMES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.839,02";"2.292,21";"2.546,81"
178761;ADAUTO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.980,02";"1.780,51";"2.199,51"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.590,98";"706,44";"4.884,54"
400531;ADELIA LUCIA LANG TEN CATEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.546,78";"469,99";"4.076,79"
132511;ADELIO HUGO FALEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.100,00";"10,45";"1.089,55"
126701;ADEMAR MENDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.518,60";"1.151,77";"1.366,83"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.150,58";"150,54";"2.000,04"
472361;ADILES DASOLER FRIEDRICH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.490,52";"96,10";"4.394,42"
188721;ADILES DONADEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.242,49";"644,63";"3.597,86"
986041;ADOLFO ERNESTO DOEGE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.391,78";"439,18";"3.952,60"
986042;ADOLFO ERNESTO DOEGE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.967,94";"1.455,96";"4.511,98"
;Total;;;;"0,00";"0,00";"0,00";"10.359,72";"1.895,14";"8.464,58"
233111;ADRIANA CRISTINA BENDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.398,14";"2.733,52";"3.664,62"
233112;ADRIANA CRISTINA BENDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.294,09";"62,94";"6.231,15"
;Total;;;;"0,00";"0,00";"0,00";"12.692,23";"2.796,46";"9.895,77"
444151;ADRIANA MARCIA PINZ CESARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.190,06";"2.399,27";"3.790,79"
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.369,66";"2.271,46";"3.098,20"
932881;AGNALDO BATISTA FRANCO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.904,59";"190,46";"1.714,13"
592851;AGUSTINHO LUIZ DIEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.240,73";"1.090,76";"1.149,97"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.355,78";"201,35";"3.154,43"
86051;ALBANO AFFONSO MALLMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.548,48";"807,10";"2.741,38"
86052;ALBANO AFFONSO MALLMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.548,48";"248,39";"3.300,09"
;Total;;;;"0,00";"0,00";"0,00";"7.096,96";"1.055,49";"6.041,47"
1941;ALBERI MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.531,01";"1.124,83";"1.406,18"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.015,27";"596,14";"3.419,13"
720021;ALCEU WILMAR ESCHER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.797,00";"592,00";"6.205,00"
138621;ALDACIR ALVES FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.604,00";"842,47";"2.761,53"
138622;ALDACIR ALVES FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.784,19";"2.068,48";"1.715,71"
;Total;;;;"0,00";"0,00";"0,00";"7.388,19";"2.910,95";"4.477,24"
17911;ALDINO PEITER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"13.025,89";"3.095,09";"9.930,80"
603021;ALEIDA MARIA BOGONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.240,56";"745,30";"1.495,26"
603022;ALEIDA MARIA BOGONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.337,89";"1.341,80";"1.996,09"
;Total;;;;"0,00";"0,00";"0,00";"5.578,45";"2.087,10";"3.491,35"
586291;ALICE DOBLINSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.100,00";"381,07";"718,93"
905671;ALTEVIR DE PAULA NEVES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.279,30";"676,00";"1.603,30"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.716,31";"881,54";"2.834,77"
517211;ALZIRA PAVAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.435,37";"146,12";"2.289,25"
