Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.167,96";"207,23";"960,73"
578191;ADALBERTO PRZYBYLSKI;Aposentado;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"5.524,77";"704,82";"4.819,95"
112581;ADAO CORDEIRO GOMES;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.205,51";"1.779,50";"2.426,01"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.258,41";"510,04";"3.748,37"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"937,00";"63,58";"873,42"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.188,87";"954,20";"1.234,67"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.135,66";"267,94";"867,72"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.902,64";"273,17";"3.629,47"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.231,43";"404,37";"2.827,06"
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"4.089,62";"780,64";"3.308,98"
932881;AGNALDO BATISTA FRANCO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.637,48";"163,74";"1.473,74"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.916,45";"174,98";"2.741,47"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.788,09";"195,16";"2.592,93"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.676,62";"366,65";"2.309,97"
;Total;;;;"0,00";"0,00";"0,00";"5.464,71";"561,81";"4.902,90"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.489,60";"590,79";"2.898,81"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.843,77";"2.431,88";"3.411,89"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.155,33";"284,04";"871,29"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.802,98";"384,65";"2.418,33"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.894,18";"899,94";"1.994,24"
;Total;;;;"0,00";"0,00";"0,00";"5.697,16";"1.284,59";"4.412,57"
17911;ALDINO PEITER;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"11.320,57";"4.079,18";"7.241,39"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,55";"523,66";"1.156,89"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.542,33";"707,62";"1.834,71"
;Total;;;;"0,00";"0,00";"0,00";"4.222,88";"1.231,28";"2.991,60"
586291;ALICE DOBLINSKI;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"937,00";"244,68";"692,32"
905671;ALTEVIR DE PAULA NEVES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.959,65";"516,33";"1.443,32"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"3.229,79";"595,82";"2.633,97"
440241;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"4.634,78";"1.843,93";"2.790,85"
440242;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"2.948,51";"2.147,31";"801,20"
;Total;;;;"0,00";"0,00";"0,00";"7.583,29";"3.991,24";"3.592,05"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.185,62";"261,16";"924,46"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.965,32";"1.341,80";"4.623,52"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.232,12";"96,52";"1.135,60"
303171;AMELIA SALOME ROTTA;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.202,12";"259,42";"2.942,70"
