Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.167,96";"81,74";"1.086,22"
578191;ADALBERTO PRZYBYLSKI;Aposentado;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"5.524,77";"782,56";"4.742,21"
112581;ADAO CORDEIRO GOMES;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.205,51";"1.488,75";"2.716,76"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.258,41";"587,78";"3.670,63"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"937,00";"63,58";"873,42"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.188,87";"1.064,84";"1.124,03"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.135,66";"89,76";"1.045,90"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.902,64";"273,17";"3.629,47"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.231,43";"482,11";"2.749,32"
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"4.089,62";"2.089,46";"2.000,16"
932881;AGNALDO BATISTA FRANCO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.637,48";"163,74";"1.473,74"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.916,45";"174,98";"2.741,47"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.788,09";"195,16";"2.592,93"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.676,62";"366,65";"2.309,97"
;Total;;;;"0,00";"0,00";"0,00";"5.464,71";"561,81";"4.902,90"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.489,60";"668,53";"2.821,07"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.843,77";"2.431,88";"3.411,89"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.155,33";"361,78";"793,55"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.802,98";"462,39";"2.340,59"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.894,18";"899,94";"1.994,24"
;Total;;;;"0,00";"0,00";"0,00";"5.697,16";"1.362,33";"4.334,83"
17911;ALDINO PEITER;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"11.320,57";"4.096,22";"7.224,35"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,55";"646,04";"1.034,51"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.542,33";"981,77";"1.560,56"
;Total;;;;"0,00";"0,00";"0,00";"4.222,88";"1.627,81";"2.595,07"
586291;ALICE DOBLINSKI;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"937,00";"322,42";"614,58"
905671;ALTEVIR DE PAULA NEVES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.959,65";"0,00";"1.959,65"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"3.229,79";"691,49";"2.538,30"
440241;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"4.634,78";"1.995,23";"2.639,55"
440242;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"2.948,51";"2.330,25";"618,26"
;Total;;;;"0,00";"0,00";"0,00";"7.583,29";"4.325,48";"3.257,81"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.185,62";"338,90";"846,72"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.965,32";"1.419,54";"4.545,78"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.232,12";"96,52";"1.135,60"
303171;AMELIA SALOME ROTTA;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.202,12";"259,42";"2.942,70"
844531;AMIR SILVEIRA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"17.322,64";"4.311,12";"13.011,52"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.211,12";"121,11";"1.090,01"
256071;ANA CANDIDA LOCATELLI;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.276,54";"713,52";"3.563,02"
256072;ANA CANDIDA LOCATELLI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.113,68";"2.698,14";"1.415,54"
;Total;;;;"0,00";"0,00";"0,00";"8.390,22";"3.411,66";"4.978,56"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.050,59";"153,81";"1.896,78"
89151;ANA EDITH MICHELSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.042,40";"142,96";"1.899,44"
861181;ANA JULIA JOBIM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.602,30";"0,00";"1.602,30"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.775,44";"868,47";"4.906,97"
385211;ANA MARIA FERREIRA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.565,62";"579,17";"986,45"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.321,44";"744,45";"576,99"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.176,84";"338,29";"838,55"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.350,39";"509,74";"2.840,65"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.013,26";"1.091,56";"1.921,70"
;Total;;;;"0,00";"0,00";"0,00";"6.363,65";"1.601,30";"4.762,35"
771121;ANALICE MOURA DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"573,48";"218,71";"354,77"
961021;ANATALIA FURMAN DA SILVA VIEIRA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.321,72";"132,17";"1.189,55"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.262,57";"430,76";"831,81"
