Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
122201;ABILIO DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"545,00";"37,65";"507,35"
128911;ADALBERTO FELIX BASTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"729,31";"246,60";"482,71"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.658,99";"291,37";"2.367,62"
132511;ADELIO HUGO FALEIRO;Aposentado;DEPTO DA GUARDA MUNICIPAL;Não;"0,00";"0,00";"0,00";"567,23";"39,70";"527,53"
126701;ADEMAR MENDES;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"1.115,21";"392,02";"723,19"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"622,08";"37,32";"584,76"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"709,15";"59,22";"649,93"
472361;ADILES DASOLER FRIEDRICH;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.436,85";"170,57";"2.266,28"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.821,08";"109,26";"1.711,82"
86051;ALBANO AFFONSO MALLMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.740,92";"121,85";"1.619,07"
86052;ALBANO AFFONSO MALLMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.671,32";"116,98";"1.554,34"
;Total;;;;"0,00";"0,00";"0,00";"3.412,24";"238,83";"3.173,41"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.178,95";"353,42";"1.825,53"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.897,96";"1.702,07";"2.195,89"
107401;ALCIDES BALBINOT;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.193,55";"565,89";"627,66"
126451;ALCIDES DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"770,66";"331,69";"438,97"
138621;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.750,22";"504,77";"1.245,45"
603021;ALEIDA MARIA BOGONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,37";"62,96";"986,41"
603022;ALEIDA MARIA BOGONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.587,47";"620,23";"967,24"
;Total;;;;"0,00";"0,00";"0,00";"2.636,84";"683,19";"1.953,65"
200611;ALFREDO SALLES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.090,12";"325,45";"764,67"
89661;AMABILE ZANELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"740,34";"347,94";"392,40"
9311;AMALIA BUENO DE COL;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.724,79";"573,41";"3.151,38"
267011;AMELIA GRISS FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"606,78";"294,74";"312,04"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"807,88";"371,59";"436,29"
