Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"995,20";"330,17";"665,03"
112581;ADAO CORDEIRO GOMES;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.583,43";"1.365,82";"2.217,61"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.628,50";"568,12";"3.060,38"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"788,00";"54,18";"733,82"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.865,09";"813,08";"1.052,01"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"967,68";"78,01";"889,67"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.325,36";"232,77";"3.092,59"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.753,44";"317,39";"2.436,05"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.485,05";"149,10";"2.335,95"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.375,68";"166,29";"2.209,39"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.280,70";"223,27";"2.057,43"
;Total;;;;"0,00";"0,00";"0,00";"4.656,38";"389,56";"4.266,82"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.973,42";"501,14";"2.472,28"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.927,21";"2.535,75";"2.391,46"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"974,13";"217,84";"756,29"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.388,36";"581,20";"1.807,16"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.466,07";"638,22";"1.827,85"
;Total;;;;"0,00";"0,00";"0,00";"4.854,43";"1.219,42";"3.635,01"
