Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
122201;ABILIO DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"35,55";"474,45"
128911;ADALBERTO FELIX BASTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"654,38";"45,80";"608,58"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.385,75";"243,91";"2.141,84"
132511;ADELIO HUGO FALEIRO;Aposentado;DEPTO DA GUARDA MUNICIPAL;Não;"0,00";"0,00";"0,00";"510,00";"35,61";"474,39"
126701;ADEMAR MENDES;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"1.032,66";"380,55";"652,11"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"576,03";"34,56";"541,47"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"636,29";"54,12";"582,17"
472361;ADILES DASOLER FRIEDRICH;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.186,44";"153,04";"2.033,40"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.633,95";"98,03";"1.535,92"
86051;ALBANO AFFONSO MALLMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.562,04";"109,34";"1.452,70"
86052;ALBANO AFFONSO MALLMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.499,58";"104,96";"1.394,62"
;Total;;;;"0,00";"0,00";"0,00";"3.061,62";"214,30";"2.847,32"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.955,04";"462,36";"1.492,68"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.609,42";"1.241,19";"2.368,23"
107401;ALCIDES BALBINOT;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.070,91";"504,22";"566,69"
126451;ALCIDES DOS SANTOS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"713,62";"225,42";"488,20"
603021;ALEIDA MARIA BOGONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"941,54";"280,29";"661,25"
603022;ALEIDA MARIA BOGONI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.424,35";"529,85";"894,50"
;Total;;;;"0,00";"0,00";"0,00";"2.365,89";"810,14";"1.555,75"
200611;ALFREDO SALLES DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.009,46";"348,91";"660,55"
89661;AMABILE ZANELLA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"664,27";"309,69";"354,58"
9311;AMALIA BUENO DE COL;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"3.342,03";"480,27";"2.861,76"
267011;AMELIA GRISS FERREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"561,86";"273,64";"288,22"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"748,08";"344,08";"404,00"
628081;ANA CAROLINE TATSCH;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.466,20";"236,96";"2.229,24"
88691;ANA DULCE ENGELSING;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.148,86";"90,00";"1.058,86"
89151;ANA EDITH MICHELSEN;Aposentado;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.144,26";"68,65";"1.075,61"
556541;ANA INEZ DALL OGLIO;Aposentado;GABINETE DA SAUDE;Não;"0,00";"0,00";"0,00";"1.014,51";"290,01";"724,50"
88851;ANA PEREIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"740,36";"183,69";"556,67"
88931;ANA PEREIRA;Aposentado;ESCOLA HENRIQUE BROD;Não;"0,00";"0,00";"0,00";"538,60";"37,69";"500,91"
720041;ANAHY ROMERO TURATTI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"935,24";"56,11";"879,13"
9221;ANDRELINA DA SILVA LOPES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"707,38";"185,80";"521,58"
244061;ANGELICA BASSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.826,35";"127,84";"1.698,51"
666791;ANGELICA GESIANE DOS SANTOS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.610,29";"96,61";"1.513,68"
89741;ANGELINA MARCONDES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"608,12";"165,50";"442,62"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"745,36";"210,40";"534,96"
78541;ANILDO POSSAMAI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.423,26";"325,69";"1.097,57"
89071;ANISIA COLETA DIEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"824,73";"62,67";"762,06"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"775,32";"344,08";"431,24"
37511;ANTENOR GODOI DA LUZ;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"621,20";"173,88";"447,32"
441481;ANTONIA BARRETO BARBOSA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"551,63";"252,62";"299,01"
44991;ANTONIETA CECILIA PALUDO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"915,88";"64,10";"851,78"
27551;ANTONIO CECILIO;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"1.980,50";"148,53";"1.831,97"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"588,29";"276,45";"311,84"
133151;ANTONIO DE OLIVEIRA E SILVA;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"35,70";"474,30"
556711;ANTONIO FERRAZ;Aposentado;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"510,00";"234,77";"275,23"
119161;ANTONIO MARIA NETO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"623,65";"290,72";"332,93"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.530,03";"698,04";"831,99"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"748,21";"44,89";"703,32"
179221;APARECIDO ALVES DA SILVA;Aposentado;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.732,70";"638,74";"1.093,96"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.506,60";"175,45";"2.331,15"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.456,25";"843,93";"1.612,32"
;Total;;;;"0,00";"0,00";"0,00";"4.962,85";"1.019,38";"3.943,47"
332781;ARNOLDO BOHNEN;Aposentado;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"3.629,72";"293,66";"3.336,06"
87111;ARTULINO ROSALDO HESPER;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.240,83";"938,47";"1.302,36"
629061;ASSUMPTA MENEGUNI DONIN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"6.067,67";"1.139,04";"4.928,63"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.394,87";"427,96";"966,91"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"818,44";"521,50";"296,94"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"821,98";"68,12";"753,86"
;Total;;;;"0,00";"0,00";"0,00";"1.640,42";"589,62";"1.050,80"
45701;BENEDITO GALVAO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.229,62";"86,06";"1.143,56"
45702;BENEDITO GALVAO DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.580,66";"228,62";"1.352,04"
;Total;;;;"0,00";"0,00";"0,00";"2.810,28";"314,68";"2.495,60"
28011;BENEDITO GONCALVES MORAIS;Aposentado;GABINETE DA SECR DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"1.608,48";"120,62";"1.487,86"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.426,07";"1.234,36";"1.191,71"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.008,73";"928,09";"1.080,64"
;Total;;;;"0,00";"0,00";"0,00";"4.434,80";"2.162,45";"2.272,35"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;GAB SECR DA AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.055,01";"133,57";"1.921,44"
707501;BRUNO BRITO MARGARIDA;Pensionista;GABINETE SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.092,57";"65,55";"1.027,02"
29921;CALIXTO NARDI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"876,64";"56,97";"819,67"
90411;CARMELINDA FERRI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"603,89";"45,27";"558,62"
25261;CARMELINDO SANTO CANOVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.576,18";"193,21";"2.382,97"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.871,69";"140,36";"1.731,33"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"634,08";"289,28";"344,80"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.939,53";"390,02";"2.549,51"
100901;CARMEM ROSSA SALVAGNI;Aposentado;ESCOLA OSVALDO CRUZ;Não;"0,00";"0,00";"0,00";"934,35";"333,28";"601,07"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;ESCOLA WALTER FONTANA;Não;"0,00";"0,00";"0,00";"673,89";"203,53";"470,36"
667201;CATARINA FERREIRA BEZERRA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"644,62";"38,67";"605,95"
46421;CECILIA DUDAR;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.294,72";"90,62";"1.204,10"
11121;CELESTINO BENITEZ;Aposentado;DEPTO DE CADASTRO;Não;"0,00";"0,00";"0,00";"1.073,65";"204,00";"869,65"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"941,62";"56,49";"885,13"
243331;CELY KLEIN;Aposentado;ESCOLA ANITA GARIBALDI;Não;"0,00";"0,00";"0,00";"562,23";"197,80";"364,43"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"688,43";"51,62";"636,81"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"668,74";"50,14";"618,60"
;Total;;;;"0,00";"0,00";"0,00";"1.357,17";"101,76";"1.255,41"
90831;CINEDA BUGS FEISTLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.103,00";"66,18";"1.036,82"
168611;CLARA MARIA SCHOFFEN;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.465,94";"948,18";"517,76"
168612;CLARA MARIA SCHOFFEN;Aposentado;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.356,06";"410,80";"945,26"
;Total;;;;"0,00";"0,00";"0,00";"2.822,00";"1.358,98";"1.463,02"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.265,08";"413,03";"852,05"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;CMEI DIVA BODIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"537,24";"376,48";"160,76"
90591;CLASIRA ROSA ENGELMANN;Aposentado;ESCOLA DUQUE DE CAXIAS;Não;"0,00";"0,00";"0,00";"636,78";"302,42";"334,36"
90751;CLAUDINA BENASSI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.024,50";"61,47";"963,03"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.475,56";"88,53";"1.387,03"
;Total;;;;"0,00";"0,00";"0,00";"2.500,06";"150,00";"2.350,06"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.172,58";"74,44";"1.098,14"
293861;CLEONICE SCHNEIDER;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"1.067,08";"181,44";"885,64"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.395,40";"481,74";"913,66"
27121;CLIDES PASSERI;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"900,27";"241,37";"658,90"
561201;CRISTINA GATTO BROCH;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.437,78";"240,57";"2.197,21"
91211;DACILA LUCIA LAUERMANN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"885,58";"66,40";"819,18"
557011;DALILA KRUGER;Aposentado;CMEI DIVA BODIN FONTANA (JD PANORAMA);Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
569871;DALIRA ALVINA BRAUN;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"510,00";"83,77";"426,23"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"255,00";"62,00";"193,00"
719981;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"255,00";"15,30";"239,70"
;Total;;;;"0,00";"0,00";"0,00";"510,00";"77,30";"432,70"
178331;DANIEL JULIO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"510,00";"38,25";"471,75"
561381;DANIEL LOPES CASTILHO;Aposentado;GABINETE DA SECRETARIA DE ESPORTES;Não;"0,00";"0,00";"0,00";"799,26";"371,63";"427,63"
589391;DARCI DE MELO SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.090,03";"65,40";"1.024,63"
589392;DARCI DE MELO SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.293,47";"77,60";"1.215,87"
;Total;;;;"0,00";"0,00";"0,00";"2.383,50";"143,00";"2.240,50"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"988,74";"460,96";"527,78"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.118,44";"240,81";"877,63"
534311;DELVINA CARMEN STORCHIO;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"510,00";"316,38";"193,62"
8841;DELVINA DOS SANTOS;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"886,22";"62,03";"824,19"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"743,45";"44,60";"698,85"
186941;DEURACI MARIA ROSSETO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.233,07";"86,31";"1.146,76"
186942;DEURACI MARIA ROSSETO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.208,66";"84,59";"1.124,07"
;Total;;;;"0,00";"0,00";"0,00";"2.441,73";"170,90";"2.270,83"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;CENTRO SOCIAL URBANO;Não;"0,00";"0,00";"0,00";"510,00";"221,80";"288,20"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;ADMINISTRACAO ESCOLAR;Não;"0,00";"0,00";"0,00";"2.160,88";"200,88";"1.960,00"
47231;DILMA MARIA MASCARELLO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"5.952,94";"1.513,31";"4.439,63"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"686,18";"319,90";"366,28"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"637,59";"229,45";"408,14"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;ESCOLA REINALDO ARROSI;Não;"0,00";"0,00";"0,00";"841,47";"63,09";"778,38"
23211;DIVA ROOS;Aposentado;POSTO DE SAUDE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"563,92";"39,46";"524,46"
385471;DIVINA CANDIDA MADEIRA;Aposentado;DEPTO DE PATRIMONIO;Não;"0,00";"0,00";"0,00";"626,19";"42,49";"583,70"
91301;DIVINA ROLETTO CARDOSO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
8501;DOLORES JOHANN;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.549,56";"116,20";"1.433,36"
564051;DOROTEA MULLER KLUG;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.118,05";"78,26";"1.039,79"
108551;DORVAL RAMOS DIAS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"697,71";"52,31";"645,40"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"182,62";"327,38"
516081;DULCE BRACHT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"585,54";"35,13";"550,41"
342071;DULSE OLGA RITZEL;Aposentado;ESCOLA SHIRLEY M LORANDI SAURIN;Não;"0,00";"0,00";"0,00";"2.436,12";"267,17";"2.168,95"
35221;DURVAL PEREIRA DE JESUS;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.423,26";"663,55";"759,71"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.553,40";"102,79";"1.450,61"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"168,75";"341,25"
183761;EDIR BOHM BRACHT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.120,13";"148,40";"1.971,73"
183762;EDIR BOHM BRACHT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.987,62";"575,97";"1.411,65"
;Total;;;;"0,00";"0,00";"0,00";"4.107,75";"724,37";"3.383,38"
246511;EIDE CELANTE PEREZ;Aposentado;POSTO DE SAUDE DO JARDIM PORTO ALEGRE;Não;"0,00";"0,00";"0,00";"1.672,40";"125,42";"1.546,98"
213771;ELAINE TERESINHA PEREIRA;Aposentado;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"2.060,95";"1.156,21";"904,74"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA;Não;"0,00";"0,00";"0,00";"1.765,56";"105,93";"1.659,63"
21431;ELEMAR SCHWEIZER;Aposentado;GABINETE DA SECR DA CULTURA;Não;"0,00";"0,00";"0,00";"1.762,41";"1.152,17";"610,24"
11551;ELENA KOTHE;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.694,67";"578,92";"1.115,75"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.526,14";"106,82";"1.419,32"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.904,82";"341,44";"1.563,38"
;Total;;;;"0,00";"0,00";"0,00";"3.430,96";"448,26";"2.982,70"
258521;ELI TERESINHA PERONDI;Aposentado;POSTO DE SAUDE JD P ALEGRE;Não;"0,00";"0,00";"0,00";"4.406,00";"928,22";"3.477,78"
50111;ELISA MARIA MUELLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"919,35";"64,35";"855,00"
50112;ELISA MARIA MUELLER;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"738,06";"63,53";"674,53"
;Total;;;;"0,00";"0,00";"0,00";"1.657,41";"127,88";"1.529,53"
301121;ELIZABET FASSBINDER;Aposentado;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"2.026,15";"190,94";"1.835,21"
740881;ELIZABETE BUENO DO PRADO ALDUINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"701,42";"121,58";"579,84"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.483,08";"454,02";"1.029,06"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.120,98";"415,40";"705,58"
;Total;;;;"0,00";"0,00";"0,00";"2.604,06";"869,42";"1.734,64"
588821;ELIZIA RIBEIRO CARRARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"645,45";"332,64";"312,81"
588822;ELIZIA RIBEIRO CARRARO;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"729,40";"51,05";"678,35"
;Total;;;;"0,00";"0,00";"0,00";"1.374,85";"383,69";"991,16"
592341;ELOIDE SAVARIS SETTI;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"678,66";"40,71";"637,95"
595791;ELZA FATIMA NOGUEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.557,23";"716,04";"841,19"
595792;ELZA FATIMA NOGUEIRA;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"0,00";"2.191,37";"1.092,09";"1.099,28"
;Total;;;;"0,00";"0,00";"0,00";"3.748,60";"1.808,13";"1.940,47"
666851;ELZELINA BEVILAQUA RODRIGUES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"510,00";"118,75";"391,25"
546401;ELZIRA JULIANI;Aposentado;GAB DA SECR DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"510,00";"30,60";"479,40"
231671;EMI ANTONIA RIPPEL;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"706,95";"59,06";"647,89"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.012,95";"159,31";"1.853,64"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"310,55";"18,63";"291,92"
51261;ERNO HAMMERSCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"980,86";"446,45";"534,41"
396671;ERVINO FREDERICO POTT;Aposentado;GAB DA SECR DA FAZENDA;Não;"0,00";"0,00";"0,00";"1.825,15";"127,75";"1.697,40"
88001;ESPEDITO MORENO DA SILVA;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"600,04";"276,76";"323,28"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"859,35";"298,67";"560,68"
26311;ETELVINA JOSE DOS SANTOS;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"731,54";"277,78";"453,76"
15711;EUCLIDES ALFREDO DAL MASO;Aposentado;GABINETE DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"954,80";"161,40";"793,40"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.210,75";"409,18";"801,57"
548011;EULALIA MARIA SCHMITT;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.029,85";"71,38";"958,47"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"740,38";"337,78";"402,60"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"941,62";"65,90";"875,72"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;GABINETE DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"988,66";"69,19";"919,47"
