Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"475,93";"1.665,76";"83,27";"1.582,49"
578191;ADALBERTO PRZYBYLSKI;Aposentado;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"2.251,29";"7.879,53";"817,09";"7.062,44"
112581;ADAO CORDEIRO GOMES;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.713,70";"5.997,97";"2.515,93";"3.482,04"
178761;ADAUTO DA SILVA;Aposentado;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"1.057,12";"4.580,87";"1.492,39";"3.088,48"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.980,01";"6.930,04";"709,30";"6.220,74"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"370,16";"1.324,16";"64,77";"1.259,39"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"891,94";"3.121,80";"1.082,71";"2.039,09"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"761,61";"2.665,65";"133,28";"2.532,37"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.590,29";"5.566,02";"290,87";"5.275,15"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.502,45";"5.258,58";"523,62";"4.734,96"
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"1.901,63";"6.655,72";"2.295,24";"4.360,48"
932881;AGNALDO BATISTA FRANCO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"668,54";"2.339,91";"167,13";"2.172,78"
592851;AGUSTINHO LUIZ DIEL;Aposentado;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"727,41";"2.711,27";"981,14";"1.730,13"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.188,42";"4.159,49";"178,26";"3.981,23"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.256,67";"4.398,35";"219,91";"4.178,44"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.256,67";"4.398,35";"569,14";"3.829,21"
;Total;;;;"0,00";"0,00";"2.513,34";"8.796,70";"789,05";"8.007,65"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.421,98";"4.976,94";"509,53";"4.467,41"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.385,89";"8.350,62";"2.480,98";"5.869,64"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"471,69";"1.650,93";"376,26";"1.274,67"
