Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
122201;ABILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"124,50";"539,50";"139,20";"400,30"
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"169,71";"735,41";"39,59";"695,82"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"618,71";"2.681,08";"247,79";"2.433,29"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"132,00";"572,00";"30,80";"541,20"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"275,56";"1.194,12";"247,34";"946,78"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"153,71";"666,09";"30,74";"635,35"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"165,01";"715,07";"48,09";"666,98"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"423,74";"1.836,22";"84,74";"1.751,48"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"405,09";"1.755,41";"94,51";"1.660,90"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"388,89";"1.685,21";"90,73";"1.594,48"
;Total;;;;"0,00";"0,00";"793,98";"3.440,62";"185,24";"3.255,38"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"507,01";"2.197,06";"340,00";"1.857,06"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"963,17";"4.173,74";"1.497,53";"2.676,21"
107401;ALCIDES BALBINOT;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"277,73";"1.203,50";"437,66";"765,84"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"111,08";"745,85";"174,53";"571,32"
119411;ALCIDO KAISER ( ESPOLIO);Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"220,65";"956,18";"55,15";"901,03"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"244,17";"1.058,10";"56,96";"1.001,14"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"246,25";"1.477,54";"543,25";"934,29"
;Total;;;;"0,00";"0,00";"490,42";"2.535,64";"600,21";"1.935,43"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"172,26";"746,49";"325,44";"421,05"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"866,70";"3.755,72";"447,89";"3.307,83"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"149,93";"649,71";"184,88";"464,83"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"199,62";"865,04";"306,08";"558,96"
628081;ANA CAROLINE TATSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"639,57";"2.771,50";"241,77";"2.529,73"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"173,79";"1.166,94";"79,10";"1.087,84"
556541;ANA INEZ DALL OGLIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"112,80";"1.015,21";"246,17";"769,04"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"192,00";"832,02";"81,05";"750,97"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"143,72";"622,81";"33,53";"589,28"
720041;ANAHY ROMERO TURATTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"207,97";"1.039,87";"49,91";"989,96"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"183,45";"794,96";"178,61";"616,35"
244061;ANGELICA BASSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"473,64";"2.052,44";"110,50";"1.941,94"
666791;ANGELICA GESIANE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"417,60";"1.809,63";"83,52";"1.726,11"
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"162,27";"703,20";"37,85";"665,35"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"80,54";"724,88";"204,89";"519,99"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"369,10";"1.599,45";"380,57";"1.218,88"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"213,88";"926,83";"54,84";"871,99"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"199,62";"865,04";"306,08";"558,96"
