Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.167,96";"81,74";"1.086,22"
578191;ADALBERTO PRZYBYLSKI;Aposentado;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"5.524,77";"790,58";"4.734,19"
112581;ADAO CORDEIRO GOMES;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.205,51";"2.441,88";"1.763,63"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.258,41";"587,78";"3.670,63"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"954,00";"63,58";"890,42"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.188,87";"1.064,84";"1.124,03"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.135,66";"89,76";"1.045,90"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.902,64";"273,17";"3.629,47"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.231,43";"482,11";"2.749,32"
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"4.089,62";"2.089,46";"2.000,16"
932881;AGNALDO BATISTA FRANCO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.671,37";"167,13";"1.504,24"
592851;AGUSTINHO LUIZ DIEL;Aposentado;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.492,99";"335,22";"1.157,77"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.916,45";"174,98";"2.741,47"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.788,09";"195,16";"2.592,93"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.676,62";"366,65";"2.309,97"
;Total;;;;"0,00";"0,00";"0,00";"5.464,71";"561,81";"4.902,90"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.489,60";"500,18";"2.989,42"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.964,73";"2.480,98";"3.483,75"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.179,24";"371,48";"807,76"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.802,98";"1.268,82";"1.534,16"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.894,18";"1.768,19";"1.125,99"
;Total;;;;"0,00";"0,00";"0,00";"5.697,16";"3.037,01";"2.660,15"
17911;ALDINO PEITER;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"11.320,57";"4.107,43";"7.213,14"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.680,55";"654,06";"1.026,49"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.542,33";"981,77";"1.560,56"
;Total;;;;"0,00";"0,00";"0,00";"4.222,88";"1.635,83";"2.587,05"
586291;ALICE DOBLINSKI;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"954,00";"323,44";"630,56"
905671;ALTEVIR DE PAULA NEVES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"2.000,21";"0,00";"2.000,21"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"3.229,79";"699,51";"2.530,28"
440241;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"4.634,78";"1.729,94";"2.904,84"
440242;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"2.948,51";"2.338,27";"610,24"
;Total;;;;"0,00";"0,00";"0,00";"7.583,29";"4.068,21";"3.515,08"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.185,62";"338,90";"846,72"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.965,32";"1.410,40";"4.554,92"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.232,12";"96,52";"1.135,60"
303171;AMELIA SALOME ROTTA;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"3.202,12";"267,44";"2.934,68"
844531;AMIR SILVEIRA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"17.322,64";"4.301,99";"13.020,65"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.236,19";"123,61";"1.112,58"
256071;ANA CANDIDA LOCATELLI;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.276,54";"713,52";"3.563,02"
256072;ANA CANDIDA LOCATELLI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"4.113,68";"2.698,14";"1.415,54"
;Total;;;;"0,00";"0,00";"0,00";"8.390,22";"3.411,66";"4.978,56"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.050,59";"153,81";"1.896,78"
89151;ANA EDITH MICHELSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.042,40";"142,96";"1.899,44"
861181;ANA JULIA JOBIM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.635,46";"0,00";"1.635,46"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.775,44";"858,72";"4.916,72"
385211;ANA MARIA FERREIRA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.565,62";"587,19";"978,43"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.321,44";"744,45";"576,99"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.176,84";"338,29";"838,55"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.350,39";"509,74";"2.840,65"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"3.013,26";"1.091,56";"1.921,70"
;Total;;;;"0,00";"0,00";"0,00";"6.363,65";"1.601,30";"4.762,35"
771121;ANALICE MOURA DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"585,35";"219,90";"365,45"
