Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.285,30";"89,97";"1.195,33"
578191;ADALBERTO PRZYBYLSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.079,82";"926,90";"5.152,92"
112581;ADAO CORDEIRO GOMES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.628,02";"2.231,25";"2.396,77"
178761;ADAUTO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.806,48";"1.675,33";"2.131,15"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.347,20";"837,31";"4.509,89"
400531;ADELIA LUCIA LANG TEN CATEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.348,53";"432,39";"3.916,14"
132511;ADELIO HUGO FALEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"10,00";"1.035,00"
126701;ADEMAR MENDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.408,78";"1.161,85";"1.246,93"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.056,81";"143,98";"1.912,83"
472361;ADILES DASOLER FRIEDRICH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.294,72";"79,46";"4.215,26"
188721;ADILES DONADEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.057,50";"604,07";"3.453,43"
986041;ADOLFO ERNESTO DOEGE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.164,80";"416,48";"3.748,32"
986042;ADOLFO ERNESTO DOEGE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.659,50";"1.832,32";"3.827,18"
;Total;;;;"0,00";"0,00";"0,00";"9.824,30";"2.248,80";"7.575,50"
233111;ADRIANA CRISTINA BENDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.119,16";"2.525,92";"3.593,24"
233112;ADRIANA CRISTINA BENDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.019,65";"60,20";"5.959,45"
;Total;;;;"0,00";"0,00";"0,00";"12.138,81";"2.586,12";"9.552,69"
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.135,53";"1.695,61";"3.439,92"
932881;AGNALDO BATISTA FRANCO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.806,15";"180,62";"1.625,53"
592851;AGUSTINHO LUIZ DIEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.143,03";"1.032,92";"1.110,11"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.209,46";"192,57";"3.016,89"
86051;ALBANO AFFONSO MALLMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.393,76";"711,18";"2.682,58"
