Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
578191;ADALBERTO PRZYBYLSKI;ADVOGADO I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.167,10";"376,21";"1.790,89"
700031;ADALBERTO TELESCA BARBOSA;SECRETARIO DA AGROP E ABASTEC;GABINETE DA SECR DE AGROP E ABASTEC;Não;"0,00";"0,00";"0,00";"1.236,73";"364,85";"871,88"
580841;ADALTO COELHO MIRANDA;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"770,20";"444,36";"325,84"
112581;ADAO CORDEIRO GOMES;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"1.742,21";"701,43";"1.040,78"
631191;ADAO GERALDO MARINHO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"807,36";"244,53";"562,83"
178761;ADAUTO DA SILVA;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.875,35";"805,08";"1.070,27"
138111;ADEJANIRA SANTIA' DE CARVALHO;PROFESSOR I;ESCOLA DR BORGES DE MEDEIROS;Não;"0,00";"0,00";"0,00";"1.676,05";"318,96";"1.357,09"
400531;ADELIA LUCIA LANG TEN CATEN;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.170,85";"473,16";"697,69"
668991;ADELIA MARTINS DO NASCIMENTO;AUX EM SERV GERAIS I;ESCOLA OLIVO BEAL;Não;"0,00";"0,00";"0,00";"317,26";"146,70";"170,56"
126701;ADEMAR MENDES;CARPINTEIRO I;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"857,92";"212,55";"645,37"
697451;ADEMIR IUNG;SUBCOORDENADOR DE PROGRAMA;CASA DA CULTURA;Não;"0,00";"0,00";"0,00";"851,51";"333,73";"517,78"
