Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"995,20";"1.990,40";"728,25";"1.262,15"
112581;ADAO CORDEIRO GOMES;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.493,09";"5.076,52";"1.281,40";"3.795,12"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.628,50";"7.257,00";"2.208,99";"5.048,01"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"774,02";"1.562,02";"363,78";"1.198,24"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.865,09";"3.730,18";"1.559,11";"2.171,07"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"967,68";"1.935,36";"465,08";"1.470,28"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"3.325,36";"6.650,72";"1.562,91";"5.087,81"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"2.753,44";"5.506,88";"1.418,76";"4.088,12"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.485,05";"4.970,10";"1.143,12";"3.826,98"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.375,68";"4.751,36";"1.116,56";"3.634,80"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.280,70";"4.561,40";"1.199,18";"3.362,22"
;Total;;;;"0,00";"0,00";"4.656,38";"9.312,76";"2.315,74";"6.997,02"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.973,42";"5.946,84";"1.690,50";"4.256,34"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"4.927,21";"9.854,42";"5.013,26";"4.841,16"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"974,13";"1.948,26";"607,49";"1.340,77"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.388,36";"4.776,72";"1.536,54";"3.240,18"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"2.466,07";"4.932,14";"2.090,24";"2.841,90"
;Total;;;;"0,00";"0,00";"4.854,43";"9.708,86";"3.626,78";"6.082,08"
17911;ALDINO PEITER;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"9.646,01";"19.292,02";"10.916,72";"8.375,30"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.431,97";"2.863,94";"1.081,52";"1.782,42"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.166,27";"4.332,54";"1.520,45";"2.812,09"
;Total;;;;"0,00";"0,00";"3.598,24";"7.196,48";"2.601,97";"4.594,51"
200611;ALFREDO SALLES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.377,94";"2.755,88";"1.229,03";"1.526,85"
586291;ALICE DOBLINSKI;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"788,00";"1.576,00";"497,42";"1.078,58"
905671;ALTEVIR DE PAULA NEVES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.291,44";"3.013,37";"1.032,90";"1.980,47"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"2.752,04";"5.504,08";"1.566,82";"3.937,26"
440241;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"3.949,20";"7.898,40";"3.189,90";"4.708,50"
440242;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"628,09";"3.140,46";"1.502,19";"1.638,27"
;Total;;;;"0,00";"0,00";"4.577,29";"11.038,86";"4.692,09";"6.346,77"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.010,25";"2.020,50";"599,47";"1.421,03"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"5.082,93";"10.165,86";"3.586,52";"6.579,34"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.049,87";"2.099,74";"503,70";"1.596,04"
