Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
723151;ACASSIA SILVA DE LACERDA FABRIS;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"914,87";"150,87";"764,00"
722911;ADAIR LUIS KICH;MOTORISTA I;POSTO DE SAUDE DE NOVO SARANDI;Não;"0,00";"0,00";"0,00";"1.298,27";"290,75";"1.007,52"
578191;ADALBERTO PRZYBYLSKI;ADVOGADO I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"3.101,21";"568,29";"2.532,92"
580841;ADALTO COELHO MIRANDA;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"1.009,07";"397,95";"611,12"
730171;ADAO CARLOS LEINDORF;DIRETOR DEPTO OFICINA CONTROL;DEPTO DE OFICINA E CONTROLADORIA;Não;"0,00";"0,00";"0,00";"2.841,22";"614,98";"2.226,24"
112581;ADAO CORDEIRO GOMES;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"2.233,13";"832,70";"1.400,43"
631191;ADAO GERALDO MARINHO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"2.876,11";"384,57";"2.491,54"
178761;ADAUTO DA SILVA;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.856,63";"527,00";"1.329,63"
400531;ADELIA LUCIA LANG TEN CATEN;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"2.476,21";"362,34";"2.113,87"
716431;ADEMIR FERREIRA DA SILVA;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"1.462,71";"617,64";"845,07"
726811;ADEMIR JOSE BORGES;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"561,12";"239,74";"321,38"
556201;ADENILSA EVA BATISTA;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"773,76";"396,21";"377,55"
472361;ADILES DASOLER FRIEDRICH;ENFERMEIRO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"4.039,84";"1.034,74";"3.005,10"
188721;ADILES DONADEL;PROFESSOR I;CASA DE MARIA;Não;"0,00";"0,00";"0,00";"1.879,88";"656,47";"1.223,41"
592691;ADIR ITACIR ZANELLA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.354,24";"156,40";"1.197,84"
710261;ADJANEIDE ALVES CAMPOS;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"507,98";"70,36";"437,62"
723181;ADRIANA APARECIDA DE SOUZA;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"1.643,52";"207,67";"1.435,85"
723211;ADRIANA AUGUSTI CAMOZZATO;DIRETOR ESCOLAR;ESCOLA SAO LUIZ;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
702191;ADRIANA CLAUDETE BACH;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"525,05";"240,32";"284,73"
731401;ADRIANA CONCEICAO CASTRO BALDI PASTORIO;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"782,63";"133,03";"649,60"
233111;ADRIANA CRISTINA BENDER;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"2.053,70";"366,01";"1.687,69"
233112;ADRIANA CRISTINA BENDER;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.744,00";"647,30";"1.096,70"
;Total;;;;"0,00";"0,00";"0,00";"3.797,70";"1.013,31";"2.784,39"
705551;ADRIANA CRISTINA DEBONA RAMBO;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"790,45";"141,71";"648,74"
