Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
578191;ADALBERTO PRZYBYLSKI;ADVOGADO I;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"2.348,01";"407,88";"1.940,13"
580841;ADALTO COELHO MIRANDA;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não;"0,00";"0,00";"0,00";"873,96";"363,70";"510,26"
112581;ADAO CORDEIRO GOMES;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não;"0,00";"0,00";"0,00";"1.481,90";"951,56";"530,34"
631191;ADAO GERALDO MARINHO;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não;"0,00";"0,00";"0,00";"1.142,84";"221,07";"921,77"
178761;ADAUTO DA SILVA;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.406,25";"508,08";"898,17"
400531;ADELIA LUCIA LANG TEN CATEN;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não;"0,00";"0,00";"0,00";"1.317,31";"200,94";"1.116,37"
126701;ADEMAR MENDES;CARPINTEIRO I;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não;"0,00";"0,00";"0,00";"926,64";"184,64";"742,00"
556201;ADENILSA EVA BATISTA;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não;"0,00";"0,00";"0,00";"638,50";"331,63";"306,87"
472361;ADILES DASOLER FRIEDRICH;ENFERMEIRO I;GABINETE - SECRET DE SAUDE;Não;"0,00";"0,00";"0,00";"3.430,33";"796,23";"2.634,10"
188721;ADILES DONADEL;PROFESSOR I;CASA DE MARIA;Não;"0,00";"0,00";"0,00";"1.215,09";"209,72";"1.005,37"
592691;ADIR ITACIR ZANELLA;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"937,70";"124,09";"813,61"
710261;ADJANEIDE ALVES CAMPOS;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"441,53";"56,06";"385,47"
702191;ADRIANA CLAUDETE BACH;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não;"0,00";"0,00";"0,00";"457,27";"92,21";"365,06"
701981;ADRIANA COSTA SILVA;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não;"0,00";"0,00";"0,00";"473,01";"204,66";"268,35"
233111;ADRIANA CRISTINA BENDER;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.763,68";"301,80";"1.461,88"
233112;ADRIANA CRISTINA BENDER;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não;"0,00";"0,00";"0,00";"1.370,85";"472,11";"898,74"
;Total;;;;"0,00";"0,00";"0,00";"3.134,53";"773,91";"2.360,62"
705551;ADRIANA CRISTINA DEBONA RAMBO;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"684,13";"124,32";"559,81"
511281;ADRIANA KATHIA MALACARNE DA COSTA;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.485,10";"206,94";"1.278,16"
511282;ADRIANA KATHIA MALACARNE DA COSTA;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"0,00";"1.189,26";"295,50";"893,76"
;Total;;;;"0,00";"0,00";"0,00";"2.674,36";"502,44";"2.171,92"
444151;ADRIANA MARCIA PINZ CESARO;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.887,63";"256,79";"1.630,84"
444152;ADRIANA MARCIA PINZ CESARO;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não;"0,00";"0,00";"0,00";"1.332,13";"946,29";"385,84"
;Total;;;;"0,00";"0,00";"0,00";"3.219,76";"1.203,08";"2.016,68"
586111;ADRIANA NEUSA MAYER;ASSIS EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não;"0,00";"0,00";"0,00";"1.291,24";"228,77";"1.062,47"
