Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"995,20";"330,17";"665,03"
112581;ADAO CORDEIRO GOMES;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.583,43";"1.281,40";"2.302,03"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.628,50";"568,12";"3.060,38"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"788,00";"54,18";"733,82"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.865,09";"814,52";"1.050,57"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"967,68";"115,42";"852,26"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.325,36";"232,77";"3.092,59"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.753,44";"317,39";"2.436,05"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.485,05";"149,10";"2.335,95"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.375,68";"166,29";"2.209,39"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.280,70";"258,46";"2.022,24"
;Total;;;;"0,00";"0,00";"0,00";"4.656,38";"424,75";"4.231,63"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.973,42";"501,14";"2.472,28"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.927,21";"2.535,75";"2.391,46"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"974,13";"217,84";"756,29"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.388,36";"581,20";"1.807,16"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.466,07";"1.103,82";"1.362,25"
;Total;;;;"0,00";"0,00";"0,00";"4.854,43";"1.685,02";"3.169,41"
17911;ALDINO PEITER;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"9.646,01";"4.981,98";"4.664,03"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.431,97";"508,74";"923,23"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.166,27";"653,95";"1.512,32"
;Total;;;;"0,00";"0,00";"0,00";"3.598,24";"1.162,69";"2.435,55"
200611;ALFREDO SALLES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.377,94";"559,10";"818,84"
586291;ALICE DOBLINSKI;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"788,00";"182,22";"605,78"
905671;ALTEVIR DE PAULA NEVES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.721,93";"0,00";"1.721,93"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"2.752,04";"416,63";"2.335,41"
440241;ALZIRA ROMEIRO;Aposentado;ESCOLA WALDIR BECKER;Não;"0,00";"0,00";"0,00";"3.949,20";"1.862,66";"2.086,54"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.010,25";"195,37";"814,88"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"5.082,93";"991,49";"4.091,44"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.049,87";"83,76";"966,11"
303171;AMELIA SALOME ROTTA;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"0,00";"2.728,47";"201,26";"2.527,21"
844531;AMIR SILVEIRA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"0,00";"14.760,23";"3.846,51";"10.913,72"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.021,17";"102,11";"919,06"
256071;ANA CANDIDA LOCATELLI;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.643,95";"669,23";"2.974,72"
256072;ANA CANDIDA LOCATELLI;Aposentado;ESCOLA ARI ARCASSIO GOSSLER;Não;"0,00";"0,00";"0,00";"3.505,18";"3.410,90";"94,28"
;Total;;;;"0,00";"0,00";"0,00";"7.149,13";"4.080,13";"3.069,00"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.747,27";"132,58";"1.614,69"
89151;ANA EDITH MICHELSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.740,29";"121,81";"1.618,48"
556541;ANA INEZ DALL OGLIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.691,88";"632,07";"1.059,81"
