Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.189,83";"83,27";"1.106,56"
578191;ADALBERTO PRZYBYLSKI;Aposentado;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"5.628,24";"817,09";"4.811,15"
112581;ADAO CORDEIRO GOMES;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.284,27";"2.468,55";"1.815,72"
178761;ADAUTO DA SILVA;Aposentado;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.231,70";"210,66";"2.021,04"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.338,17";"604,13";"3.734,04"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"954,00";"64,77";"889,23"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.229,86";"1.082,71";"1.147,15"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.156,93";"80,97";"1.075,96"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.975,73";"290,87";"3.684,86"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.291,95";"491,12";"2.800,83"
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"4.166,21";"2.117,34";"2.048,87"
932881;AGNALDO BATISTA FRANCO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.671,37";"167,13";"1.504,24"
592851;AGUSTINHO LUIZ DIEL;Aposentado;DEPTO DE SEGURANCA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.983,86";"950,85";"1.033,01"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.971,07";"178,26";"2.792,81"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.840,31";"198,81";"2.641,50"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.726,75";"385,52";"2.341,23"
;Total;;;;"0,00";"0,00";"0,00";"5.567,06";"584,33";"4.982,73"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.554,96";"509,53";"3.045,43"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.964,73";"2.480,98";"3.483,75"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.179,24";"376,26";"802,98"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.855,47";"1.267,00";"1.588,47"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.948,38";"1.801,32";"1.147,06"
;Total;;;;"0,00";"0,00";"0,00";"5.803,85";"3.068,32";"2.735,53"
17911;ALDINO PEITER;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"11.532,60";"4.196,29";"7.336,31"
