Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"882,55";"1.765,10";"364,79";"1.400,31"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.217,76";"6.435,52";"656,81";"5.778,71"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"686,41";"1.372,82";"48,04";"1.324,78"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.653,97";"3.307,94";"708,66";"2.599,28"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"701,22";"1.402,44";"42,07";"1.360,37"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"858,15";"1.716,30";"93,58";"1.622,72"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.948,94";"5.897,88";"206,41";"5.691,47"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"2.441,76";"4.883,52";"278,37";"4.605,15"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.203,75";"4.407,50";"132,22";"4.275,28"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.106,76";"4.213,52";"147,46";"4.066,06"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.022,53";"4.045,06";"247,71";"3.797,35"
;Total;;;;"0,00";"0,00";"4.129,29";"8.258,58";"395,17";"7.863,41"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.636,84";"5.273,68";"564,66";"4.709,02"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"4.393,95";"8.787,90";"2.461,75";"6.326,15"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"868,71";"1.737,42";"633,27";"1.104,15"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.118,01";"4.236,02";"895,14";"3.340,88"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"546,72";"2.733,64";"1.101,78";"1.631,86"
;Total;;;;"0,00";"0,00";"2.664,73";"6.969,66";"1.996,92";"4.972,74"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.269,88";"2.539,76";"484,65";"2.055,11"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.921,06";"3.842,12";"954,63";"2.887,49"
;Total;;;;"0,00";"0,00";"3.190,94";"6.381,88";"1.439,28";"4.942,60"
200611;ALFREDO SALLES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.228,81";"2.457,62";"403,05";"2.054,57"
586291;ALICE DOBLINSKI;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"169,50";"847,50";"164,51";"682,99"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"2.237,13";"4.677,64";"380,38";"4.297,26"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"895,90";"1.791,80";"521,27";"1.270,53"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"4.507,55";"9.015,10";"1.320,74";"7.694,36"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"931,03";"1.862,06";"447,14";"1.414,92"
303171;AMELIA SALOME ROTTA;Aposentado;POSTO DE SAUDE JD COOPAGRO;Não;"0,00";"0,00";"806,53";"3.226,14";"178,95";"3.047,19"
844531;AMIR SILVEIRA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"13.089,37";"26.178,74";"8.424,83";"17.753,91"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"910,66";"1.821,32";"418,50";"1.402,82"
256071;ANA CANDIDA LOCATELLI;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"3.231,46";"6.462,92";"564,00";"5.898,92"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.549,49";"3.098,98";"118,04";"2.980,94"
89151;ANA EDITH MICHELSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.543,30";"3.086,60";"131,95";"2.954,65"
556541;ANA INEZ DALL OGLIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.500,37";"3.000,74";"403,95";"2.596,79"
861181;ANA JULIA JOBIM;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"518,54";"1.763,05";"0,00";"1.763,05"
385211;ANA MARIA FERREIRA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.183,04";"2.366,08";"240,23";"2.125,85"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"998,53";"1.997,06";"565,58";"1.431,48"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"889,27";"1.778,54";"169,70";"1.608,84"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"1.265,82";"3.797,46";"768,39";"3.029,07"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ESCOLA EGON WERNER BERCHT;Não;"0,00";"0,00";"1.138,44";"3.415,34";"743,13";"2.672,21"
;Total;;;;"0,00";"0,00";"2.404,26";"7.212,80";"1.511,52";"5.701,28"
771121;ANALICE MOURA DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"431,22";"862,44";"198,35";"664,09"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"954,04";"1.908,08";"105,17";"1.802,91"
844081;ANGELA GAIOWSKI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"867,51";"1.735,02";"52,05";"1.682,97"
334301;ANGELA MARIA ZOLETTI;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"7.282,69";"14.565,38";"3.359,48";"11.205,90"
244061;ANGELICA BASSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.463,25";"4.926,50";"172,42";"4.754,08"
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"740,29";"1.480,58";"215,93";"1.264,65"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.005,26";"2.010,52";"336,05";"1.674,47"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.919,60";"3.839,20";"680,76";"3.158,44"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.112,32";"2.224,64";"172,85";"2.051,79"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"910,66";"1.821,32";"410,46";"1.410,86"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.955,14";"5.910,28";"718,06";"5.192,22"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"837,81";"1.675,62";"388,77";"1.286,85"
441481;ANTONIA BARRETO BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"743,96";"1.487,92";"52,06";"1.435,86"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.235,25";"2.470,50";"86,46";"2.384,04"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"2.671,17";"5.342,34";"566,78";"4.775,56"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"998,74";"1.997,48";"459,13";"1.538,35"
133151;ANTONIO DE OLIVEIRA E SILVA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"47,46";"1.308,54"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"679,18";"1.358,36";"248,78";"1.109,58"
585991;ANTONIO JOSE VILA NOVA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"998,73";"1.997,46";"148,96";"1.848,50"
119161;ANTONIO MARIA NETO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"841,11";"1.682,22";"526,70";"1.155,52"
9141;APARECIDA INES DOS SANTOS;Aposentado;ESCOLA ARSENIO HEISS;Não;"0,00";"0,00";"843,61";"2.109,03";"211,94";"1.897,09"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.063,59";"4.127,18";"1.002,12";"3.125,06"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.000,47";"4.000,94";"280,17";"3.720,77"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"910,82";"1.821,64";"54,64";"1.767,00"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"2.336,94";"4.673,88";"247,67";"4.426,21"
139351;ARLI APARECIDA DE PAULA RIBEIRO;Aposentado;DEPTO DE INFORMATICA;Não;"0,00";"0,00";"4.200,23";"11.400,64";"3.755,77";"7.644,87"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.380,77";"6.761,54";"333,35";"6.428,19"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.312,85";"6.625,70";"2.332,21";"4.293,49"
;Total;;;;"0,00";"0,00";"6.693,62";"13.387,24";"2.665,56";"10.721,68"
87111;ARTULINO ROSALDO HESPER;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"3.022,29";"6.044,58";"1.274,09";"4.770,49"
629061;ASSUMPTA MENEGUNI DONIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"8.183,79";"16.367,58";"3.111,94";"13.255,64"
571421;AUREA FELDKIRCHER;Aposentado;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não;"0,00";"0,00";"1.413,74";"2.827,48";"503,54";"2.323,94"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.881,31";"3.762,62";"1.006,68";"2.755,94"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"2.091,55";"4.183,10";"780,18";"3.402,92"
;Total;;;;"0,00";"0,00";"3.972,86";"7.945,72";"1.786,86";"6.158,86"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.103,83";"2.207,66";"184,71";"2.022,95"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.108,61";"2.217,22";"77,59";"2.139,63"
;Total;;;;"0,00";"0,00";"2.212,44";"4.424,88";"262,30";"4.162,58"
445211;BEATRIZ DE ANDRADE;Aposentado;ESCOLA SHIRLEY MARIA LORANDI SAURIN;Não;"0,00";"0,00";"676,68";"2.706,74";"536,81";"2.169,93"
401931;BEGAIR SALETE RUTHES;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"5.296,28";"10.592,56";"3.446,83";"7.145,73"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.658,42";"3.316,84";"223,54";"3.093,30"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.131,90";"4.263,80";"1.272,82";"2.990,98"
;Total;;;;"0,00";"0,00";"3.790,32";"7.580,64";"1.496,36";"6.084,28"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"2.169,39";"4.338,78";"270,15";"4.068,63"
645611;BERENICE FREIRE FERREIRA;Aposentado;CMEI CANTINHO DA ALEGRIA (CAIC);Não;"0,00";"0,00";"697,61";"1.395,22";"169,35";"1.225,87"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.272,16";"6.544,32";"1.463,55";"5.080,77"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.709,25";"5.418,50";"2.316,72";"3.101,78"
;Total;;;;"0,00";"0,00";"5.981,41";"11.962,82";"3.780,27";"8.182,55"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"2.771,67";"5.543,34";"395,07";"5.148,27"
707501;BRUNO BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.330,04";"2.660,08";"79,80";"2.580,28"
649841;CARMELIA DE BORBA;Aposentado;SEC DE RECURSOS HUMANOS;Não;"0,00";"0,00";"617,50";"1.852,51";"514,27";"1.338,24"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"814,46";"1.628,92";"61,07";"1.567,85"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"3.474,59";"6.949,18";"368,04";"6.581,14"
441641;CARMELUCI SEGANTINE GONCALVES DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.524,44";"5.048,88";"351,31";"4.697,57"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"855,17";"1.710,34";"393,35";"1.316,99"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.964,69";"7.929,38";"1.044,49";"6.884,89"
46001;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.206,88";"6.413,76";"248,40";"6.165,36"
46002;CARMEM INEZ PASSARINI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.181,03";"6.362,06";"2.154,85";"4.207,21"
;Total;;;;"0,00";"0,00";"6.387,91";"12.775,82";"2.403,25";"10.372,57"
202731;CARMEM LUCIA ZENI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"8.397,00";"16.794,00";"4.204,36";"12.589,64"
100901;CARMEM ROSSA SALVAGNI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.260,17";"2.520,34";"548,11";"1.972,23"
5151;CARMEN PERUZZO;Aposentado;DEPTO DE LICITACOES E CONTRATOS;Não;"0,00";"0,00";"4.634,38";"9.268,76";"1.321,62";"7.947,14"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.077,79";"2.155,58";"75,43";"2.080,15"
667201;CATARINA FERREIRA BEZERRA ( ESPOLIO);Pensionista;PENSIONISTA;Não;"0,00";"0,00";"784,73";"1.569,46";"158,08";"1.411,38"
810751;CECILIA CLARINA DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"613,97";"1.291,97";"41,78";"1.250,19"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.746,22";"3.492,44";"122,23";"3.370,21"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"1.448,06";"2.896,12";"372,46";"2.523,66"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.269,97";"2.539,94";"76,19";"2.463,75"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"939,10";"1.878,20";"240,33";"1.637,87"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.290,93";"2.581,86";"257,99";"2.323,87"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.253,27";"2.506,54";"218,98";"2.287,56"
;Total;;;;"0,00";"0,00";"2.544,20";"5.088,40";"476,97";"4.611,43"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.487,65";"2.975,30";"397,37";"2.577,93"
181471;CIRILO NEPOMUCENO DE CARVALHO;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.613,58";"5.227,16";"636,34";"4.590,82"
90321;CLAIR WILKON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.394,30";"2.788,60";"238,30";"2.550,30"
536271;CLAIRES JOSEFINA BORTOLUZZI WORMA;Aposentado;POSTO MEDICO SANTA CLARA;Não;"0,00";"0,00";"3.612,40";"7.553,21";"821,31";"6.731,90"
168611;CLARA MARIA SCHOFFEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.315,67";"4.631,34";"866,38";"3.764,96"
168612;CLARA MARIA SCHOFFEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.145,28";"4.290,56";"1.666,10";"2.624,46"
;Total;;;;"0,00";"0,00";"4.460,95";"8.921,90";"2.532,48";"6.389,42"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.540,03";"3.080,06";"429,53";"2.650,53"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"535,64";"820,36"
90591;CLASIRA ROSA ENGELMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.045,49";"2.090,98";"496,55";"1.594,43"
153421;CLAUCIR ESTEVAO PERUZZO;Aposentado;DEPTO DE INFRA-ESTRUT E SANEAM RURAL;Não;"0,00";"0,00";"3.185,75";"6.371,50";"558,39";"5.813,11"
712171;CLAUDEMIR RODRIGUES DIAS;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"2.246,72";"4.493,44";"989,74";"3.503,70"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.381,76";"2.763,52";"82,90";"2.680,62"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.990,12";"3.980,24";"0,00";"3.980,24"
;Total;;;;"0,00";"0,00";"3.371,88";"6.743,76";"82,90";"6.660,86"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.394,27";"2.788,54";"0,00";"2.788,54"
293861;CLEONICE SCHNEIDER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.735,74";"3.471,48";"263,88";"3.207,60"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.882,02";"3.764,04";"720,60";"3.043,44"
267781;CONCEIÇAO DO NASCIMENTO DE SOUZA;Aposentado;POSTO DE SAUDE JD EUROPA - ESF;Não;"0,00";"0,00";"1.583,53";"3.167,06";"364,37";"2.802,69"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"4.167,83";"8.335,66";"261,59";"8.074,07"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.194,40";"2.388,80";"89,57";"2.299,23"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"276,62";"1.079,38"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"759,00";"1.518,00";"53,13";"1.464,87"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"678,00";"1.356,00";"240,26";"1.115,74"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"678,00";"1.356,00";"204,88";"1.151,12"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"1.253,15";"2.506,30";"582,68";"1.923,62"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.470,14";"2.940,28";"291,03";"2.649,25"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.744,53";"3.489,06";"0,00";"3.489,06"
;Total;;;;"0,00";"0,00";"3.214,67";"6.429,34";"291,03";"6.138,31"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.333,52";"2.667,04";"423,75";"2.243,29"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.508,46";"3.016,92";"236,97";"2.779,95"
534311;DELVINA CARMEN STORCHIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"678,00";"1.356,00";"192,66";"1.163,34"
8841;DELVINA DOS SANTOS;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.195,24";"2.390,48";"191,12";"2.199,36"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.002,69";"2.005,38";"167,62";"1.837,76"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.663,07";"3.326,14";"116,41";"3.209,73"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.849,30";"3.698,60";"129,44";"3.569,16"
;Total;;;;"0,00";"0,00";"3.512,37";"7.024,74";"245,85";"6.778,89"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"815,22";"1.630,44";"221,92";"1.408,52"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.914,46";"5.828,92";"1.089,69";"4.739,23"
812791;DILIZIA DAL MASO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.151,12";"2.302,24";"69,06";"2.233,18"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"8.029,04";"16.058,08";"5.263,41";"10.794,67"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"925,44";"1.850,88";"507,89";"1.342,99"
739651;DIRCE MARIANO DE OLIVEIRA SEGOVIA;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"776,16";"1.552,32";"46,56";"1.505,76"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.403,76";"2.807,52";"105,26";"2.702,26"
535461;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"2.372,35";"4.744,70";"801,17";"3.943,53"
535462;DIRLENE MENDES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"2.372,35";"4.744,70";"273,08";"4.471,62"
;Total;;;;"0,00";"0,00";"4.744,70";"9.489,40";"1.074,25";"8.415,15"
554171;DIVA KOCH ZENI;Aposentado;TEATRO MUNICIPAL;Não;"0,00";"0,00";"792,53";"1.585,06";"47,55";"1.537,51"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"918,04";"1.836,08";"55,08";"1.781,00"
385471;DIVINA CANDIDA MADEIRA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"815,61";"1.631,22";"300,73";"1.330,49"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"678,00";"1.356,00";"187,58";"1.168,42"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"2.089,96";"4.179,92";"156,72";"4.023,20"
564051;DOROTEA MULLER KLUG;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.841,32";"3.682,64";"206,69";"3.475,95"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"678,00";"1.356,00";"199,06";"1.156,94"
516081;DULCE BRACHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"789,70";"1.579,40";"47,38";"1.532,02"
342071;DULSE OLGA RITZEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.285,70";"6.571,40";"957,89";"5.613,51"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.919,60";"3.839,20";"1.022,99";"2.816,21"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.095,13";"4.190,26";"192,93";"3.997,33"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"613,97";"1.291,97";"239,82";"1.052,15"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.859,50";"5.719,00";"307,62";"5.411,38"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.680,78";"5.361,56";"1.653,62";"3.707,94"
;Total;;;;"0,00";"0,00";"5.540,28";"11.080,56";"1.961,24";"9.119,32"
