Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"882,55";"257,33";"625,22"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.217,76";"387,29";"2.830,47"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"686,41";"48,04";"638,37"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.653,97";"611,95";"1.042,02"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"701,22";"42,07";"659,15"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"858,15";"69,65";"788,50"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.948,94";"206,41";"2.742,53"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.441,76";"170,91";"2.270,85"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.203,75";"132,22";"2.071,53"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.106,76";"147,46";"1.959,30"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.022,53";"194,64";"1.827,89"
;Total;;;;"0,00";"0,00";"0,00";"4.129,29";"342,10";"3.787,19"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.636,84";"352,92";"2.283,92"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.393,95";"2.025,26";"2.368,69"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"868,71";"412,62";"456,09"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.118,01";"1.024,16";"1.093,85"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.269,88";"890,89";"378,99"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.921,06";"282,89";"1.638,17"
;Total;;;;"0,00";"0,00";"0,00";"3.190,94";"1.173,78";"2.017,16"
200611;ALFREDO SALLES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.228,81";"255,60";"973,21"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;DEPTO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"2.440,51";"224,86";"2.215,65"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"895,90";"373,27";"522,63"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"4.507,55";"1.017,69";"3.489,86"
