Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
122201;ABILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"415,00";"830,00";"263,70";"566,30"
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"565,70";"1.131,40";"209,30";"922,10"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.062,37";"4.124,74";"969,93";"3.154,81"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"440,00";"880,00";"162,80";"717,20"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"918,56";"1.837,12";"522,90";"1.314,22"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"512,38";"1.024,76";"184,45";"840,31"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"550,06";"1.100,12";"213,10";"887,02"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.412,48";"2.824,96";"508,48";"2.316,48"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.350,32";"2.700,64";"499,60";"2.201,04"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.296,32";"2.592,64";"479,62";"2.113,02"
;Total;;;;"0,00";"0,00";"2.646,64";"5.293,28";"979,22";"4.314,06"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.690,05";"3.380,10";"625,31";"2.754,79"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"3.210,57";"6.421,14";"2.808,46";"3.612,68"
107401;ALCIDES BALBINOT;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"925,77";"1.851,54";"717,75";"1.133,79"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"370,28";"1.005,05";"349,08";"655,97"
119411;ALCIDO KAISER ( ESPOLIO);Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"735,53";"1.471,06";"275,80";"1.195,26"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"813,93";"1.627,86";"301,13";"1.326,73"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"820,86";"2.052,15";"828,79";"1.223,36"
;Total;;;;"0,00";"0,00";"1.634,79";"3.680,01";"1.129,92";"2.550,09"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"574,23";"1.148,46";"499,55";"648,91"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"2.889,02";"5.778,04";"1.560,25";"4.217,79"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"499,78";"999,56";"394,37";"605,19"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"665,42";"1.330,84";"505,70";"825,14"
628081;ANA CAROLINE TATSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"2.131,93";"4.263,86";"995,20";"3.268,66"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"579,33";"1.572,48";"252,89";"1.319,59"
556541;ANA INEZ DALL OGLIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"376,00";"1.278,41";"166,94";"1.111,47"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"640,02";"1.280,04";"327,47";"952,57"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"479,09";"958,18";"177,25";"780,93"
720041;ANAHY ROMERO TURATTI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"693,25";"1.525,15";"257,88";"1.267,27"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"611,51";"1.223,02";"362,06";"860,96"
244061;ANGELICA BASSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.578,80";"3.157,60";"584,14";"2.573,46"
666791;ANGELICA GESIANE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.392,03";"2.784,06";"851,38";"1.932,68"
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"540,93";"1.081,86";"329,47";"752,39"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"268,47";"912,81";"285,43";"627,38"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.230,35";"2.460,70";"749,67";"1.711,03"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"712,95";"1.425,90";"268,72";"1.157,18"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"665,42";"1.330,84";"505,70";"825,14"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"537,02";"1.074,04";"413,49";"660,55"
441481;ANTONIA BARRETO BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"476,87";"953,74";"369,53";"584,21"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"791,75";"1.583,50";"292,93";"1.290,57"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"1.712,06";"3.424,12";"769,82";"2.654,30"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"523,29";"1.046,58";"402,88";"643,70"
133151;ANTONIO DE OLIVEIRA E SILVA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"415,00";"830,00";"242,35";"587,65"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"435,36";"870,72";"385,17";"485,55"
119161;ANTONIO MARIA NETO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"509,00";"1.018,00";"391,93";"626,07"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.322,65";"2.645,30";"1.005,17";"1.640,13"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.497,85";"2.995,70";"857,95";"2.137,75"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.263,99";"3.430,83";"530,86";"2.899,97"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.238,60";"3.361,92";"1.320,63";"2.041,29"
;Total;;;;"0,00";"0,00";"2.502,59";"6.792,75";"1.851,49";"4.941,26"
332781;ARNOLDO BOHNEN;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"3.137,71";"6.275,42";"1.239,91";"5.035,51"
629061;ASSUMPTA MENEGUNI DONIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"5.245,18";"10.490,36";"3.272,30";"7.218,06"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.205,82";"2.411,64";"480,11";"1.931,53"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"707,51";"1.415,02";"542,91";"872,11"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"710,58";"1.421,16";"262,90";"1.158,26"
;Total;;;;"0,00";"0,00";"1.418,09";"2.836,18";"805,81";"2.030,37"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.062,96";"2.125,92";"393,27";"1.732,65"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.366,41";"2.732,82";"781,12";"1.951,70"
;Total;;;;"0,00";"0,00";"2.429,37";"4.858,74";"1.174,39";"3.684,35"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"1.390,46";"2.780,92";"521,40";"2.259,52"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"699,07";"2.796,29";"754,71";"2.041,58"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.736,46";"3.472,92";"1.307,31";"2.165,61"
;Total;;;;"0,00";"0,00";"2.435,53";"6.269,21";"2.062,02";"4.207,19"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"1.776,47";"3.552,94";"648,40";"2.904,54"
707501;BRUNO BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"971,84";"1.943,68";"349,86";"1.593,82"
29921;CALIXTO NARDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"757,84";"1.515,68";"276,60";"1.239,08"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"522,05";"1.044,10";"195,76";"848,34"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.226,99";"4.453,98";"835,09";"3.618,89"
639311;CARMEM CREPALDI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"548,15";"1.096,30";"416,56";"679,74"
36381;CARMEM ECILDA ZASSO POSSEBON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"2.541,08";"5.082,16";"1.312,96";"3.769,20"
267511;CATARINA DOMARADZKI GARCIA E OUTROS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"599,43";"1.198,86";"221,77";"977,09"
667201;CATARINA FERREIRA BEZERRA ( ESPOLIO);Pensionista;PENSIONISTA;Não;"0,00";"0,00";"573,39";"1.146,78";"206,41";"940,37"
46421;CECILIA DUDAR;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.119,23";"2.238,46";"414,10";"1.824,36"
11121;CELESTINO BENITEZ;Aposentado;SEC DO PLANEJAMENTO ESTRATEGICO;Não;"0,00";"0,00";"928,13";"1.856,26";"468,29";"1.387,97"
658861;CELSO LIRA CORREIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"814,01";"1.628,02";"293,04";"1.334,98"
243331;CELY KLEIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"500,11";"1.000,22";"327,31";"672,91"
108801;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"612,36";"1.224,72";"229,62";"995,10"
108802;CILEIA APARECIDA LANDIM DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"594,85";"1.189,70";"223,05";"966,65"
;Total;;;;"0,00";"0,00";"1.207,21";"2.414,42";"452,67";"1.961,75"
90831;CINEDA BUGS FEISTLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"953,51";"1.907,02";"343,26";"1.563,76"
720081;CLARICE ALEXANDRE VAZ;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"843,96";"1.969,25";"657,82";"1.311,43"
585211;CLARINDA FRANCISCA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"138,33";"577,56";"144,98";"432,58"
90751;CLAUDINA BENASSI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"885,65";"1.771,30";"318,82";"1.452,48"
90752;CLAUDINA BENASSI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.275,56";"2.551,12";"459,19";"2.091,93"
;Total;;;;"0,00";"0,00";"2.161,21";"4.322,42";"778,01";"3.544,41"
734011;CLEIA GORETE BERTOL;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"520,19";"1.560,58";"223,67";"1.336,91"
47911;CLEUSA ELINA DA SILVA CRUZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.206,26";"2.412,52";"782,31";"1.630,21"
27121;CLIDES PASSERI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"778,25";"1.556,50";"443,58";"1.112,92"
561201;CRISTINA GATTO BROCH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"903,50";"3.071,90";"530,08";"2.541,82"
91211;DACILA LUCIA LAUERMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"765,56";"1.531,12";"287,06";"1.244,06"
557011;DALILA KRUGER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"103,74";"518,74";"201,96";"316,78"
569871;DALIRA ALVINA BRAUN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"138,33";"553,33";"70,54";"482,79"
719961;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"212,58";"425,16";"171,11";"254,05"
719981;DALVA MARIA DA CRUZ SOUZA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"212,58";"425,16";"76,52";"348,64"
;Total;;;;"0,00";"0,00";"425,16";"850,32";"247,63";"602,69"
178331;DANIEL JULIO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"415,00";"830,00";"155,62";"674,38"
561381;DANIEL LOPES CASTILHO;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"710,95";"1.421,90";"543,83";"878,07"
589391;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"942,29";"1.884,58";"348,63";"1.535,95"
589392;DARCI DE MELO SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.118,15";"2.236,30";"413,70";"1.822,60"
;Total;;;;"0,00";"0,00";"2.060,44";"4.120,88";"762,33";"3.358,55"
82221;DELAIR SIQUEIRA DA COSTA MAGALHAES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"854,73";"1.709,46";"428,43";"1.281,03"
443691;DELIA MARIA MICHELON LENHARD;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"966,85";"1.933,70";"634,74";"1.298,96"
90911;DELVINA SCANDOLARA GIORDANI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"642,69";"1.285,38";"231,36";"1.054,02"
186941;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.065,94";"2.131,88";"394,38";"1.737,50"
186942;DEURACI MARIA ROSSETO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.075,11";"2.150,22";"397,78";"1.752,44"
;Total;;;;"0,00";"0,00";"2.141,05";"4.282,10";"792,16";"3.489,94"
532521;DEVILDE FORNARI CAMPAGNOLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"428,90";"857,80";"282,78";"575,02"
517991;DILCE CLAUDINO DA SILVA LISOWSKI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.867,98";"3.735,96";"839,67";"2.896,29"
47231;DILMA MARIA MASCARELLO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"3.001,83";"8.147,83";"2.529,93";"5.617,90"
8761;DIOMAR CASSIANO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"593,19";"1.186,38";"456,72";"729,66"
606941;DIRLEI MARIA ROSSETTO BAUMGARTNER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"748,49";"1.496,98";"280,66";"1.216,32"
23211;DIVA ROOS;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"501,61";"1.003,22";"185,58";"817,64"
385471;DIVINA CANDIDA MADEIRA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"87,47";"629,37";"36,72";"592,65"
91301;DIVINA ROLETTO CARDOSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"149,40";"680,60"
8501;DOLORES JOHANN;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"1.339,53";"2.679,06";"502,30";"2.176,76"
77731;DORALINO LEONTINO SISTI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"642,97";"1.285,94";"237,88";"1.048,06"
667131;DORVALINA CARDOSO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"415,00";"830,00";"315,40";"514,60"
516081;DULCE BRACHT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"506,19";"1.012,38";"182,22";"830,16"
35221;DURVAL PEREIRA DE JESUS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.230,35";"2.460,70";"824,31";"1.636,39"
447331;EDELMA ANDRADE DE BARROS E SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.342,86";"2.685,72";"888,01";"1.797,71"
707251;EDIO LUIZ BOHN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"433,98";"867,96";"286,01";"581,95"
183761;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.832,76";"3.665,52";"678,10";"2.987,42"
183762;EDIR BOHM BRACHT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.718,20";"3.436,40";"1.491,11";"1.945,29"
;Total;;;;"0,00";"0,00";"3.550,96";"7.101,92";"2.169,21";"4.932,71"
246511;EIDE CELANTE PEREZ;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"1.445,72";"2.891,44";"542,12";"2.349,32"
658791;ELEDA TEREZINHA SCHERER SCHUH;Aposentado;CAMARA DE VEREADORES;Não;"0,00";"0,00";"1.526,25";"3.052,50";"549,44";"2.503,06"
21431;ELEMAR SCHWEIZER;Aposentado;SECRETARIA DA CULTURA;Não;"0,00";"0,00";"1.523,53";"3.047,06";"1.401,30";"1.645,76"
11551;ELENA KOTHE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.464,97";"2.929,94";"978,56";"1.951,38"
603101;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.319,29";"2.638,58";"488,12";"2.150,46"
603102;ELGA TEREZINHA KERN TONIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"686,10";"2.332,74";"581,73";"1.751,01"
;Total;;;;"0,00";"0,00";"2.005,39";"4.971,32";"1.069,85";"3.901,47"
258521;ELI TERESINHA PERONDI;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"3.808,76";"7.617,52";"2.548,20";"5.069,32"
50111;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"794,74";"1.589,48";"294,04";"1.295,44"
50112;ELISA MARIA MUELLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"638,03";"1.276,06";"236,06";"1.040,00"
;Total;;;;"0,00";"0,00";"1.432,77";"2.865,54";"530,10";"2.335,44"
600701;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.282,07";"2.564,14";"828,30";"1.735,84"
600702;ELIZABETE CORDEIRO VELAZQUEZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"969,05";"1.938,10";"626,86";"1.311,24"
;Total;;;;"0,00";"0,00";"2.251,12";"4.502,24";"1.455,16";"3.047,08"
588821;ELIZIA RIBEIRO CARRARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"557,98";"1.115,96";"527,03";"588,93"
588822;ELIZIA RIBEIRO CARRARO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"630,55";"1.261,10";"233,29";"1.027,81"
;Total;;;;"0,00";"0,00";"1.188,53";"2.377,06";"760,32";"1.616,74"
592341;ELOIDE SAVARIS SETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"149,40";"680,60"
39212;ELVIRA SCARPARO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"586,68";"1.173,36";"211,20";"962,16"
595791;ELZA FATIMA NOGUEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.346,15";"2.692,30";"514,38";"2.177,92"
666851;ELZELINA BEVILAQUA RODRIGUES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"415,00";"830,00";"237,55";"592,45"
546401;ELZIRA JULIANI;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"415,00";"830,00";"149,40";"680,60"
231671;EMI ANTONIA RIPPEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"611,14";"1.222,28";"235,70";"986,58"
700121;ERCILIO JOSE GUEDES RIBEIRO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.790,52";"3.581,04";"1.100,11";"2.480,93"
656351;ERNA MARIA NEGRI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"268,48";"536,96";"96,64";"440,32"
51261;ERNO HAMMERSCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"847,92";"1.695,84";"709,52";"986,32"
396671;ERVINO FREDERICO POTT;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"1.577,77";"3.155,54";"583,76";"2.571,78"
88001;ESPEDITO MORENO DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"518,73";"1.037,46";"396,80";"640,66"
58351;ESPOLIO DE LORI MARIA DEBATIN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"742,89";"1.485,78";"278,56";"1.207,22"
15711;EUCLIDES ALFREDO DAL MASO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"825,39";"1.650,78";"470,44";"1.180,34"
647081;EUGENIA JACOBOWISKI DE SOUSA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"1.046,65";"2.093,30";"665,10";"1.428,20"
548011;EULALIA MARIA SCHMITT;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"890,27";"1.780,54";"330,08";"1.450,46"
648971;EVA FERREIRA DE JESUS DO NASCIMENTO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"640,04";"1.280,08";"486,41";"793,67"
51771;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"814,01";"1.628,02";"889,79";"738,23"
51772;EVA GENOVEVA LYSYK TEIXEIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"854,66";"1.709,32";"316,20";"1.393,12"
;Total;;;;"0,00";"0,00";"1.668,67";"3.337,34";"1.205,99";"2.131,35"
86301;EVANIR SOARES PETRESKI BOEING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.683,08";"3.366,16";"715,81";"2.650,35"
524341;EZILMA DE CAMPOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"640,70";"1.281,40";"237,05";"1.044,35"
76921;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.366,39";"2.732,78";"948,16";"1.784,62"
76922;FLORENTINA DE LOURDES MICHELON LORENZETTI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.354,59";"2.709,18";"507,95";"2.201,23"
;Total;;;;"0,00";"0,00";"2.720,98";"5.441,96";"1.456,11";"3.985,85"
268161;FRANCISCA ALVES GERONIMO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"705,77";"1.411,54";"446,44";"965,10"
589981;FRANCISCA MADALENA PINHEIRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"707,49";"1.414,98";"274,87";"1.140,11"
107821;FREDERICO VRUK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"677,15";"1.354,30";"243,76";"1.110,54"
604461;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"989,39";"1.978,78";"572,34";"1.406,44"
604462;GELI JUDITH SALBEGO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"656,98";"1.313,96";"325,12";"988,84"
;Total;;;;"0,00";"0,00";"1.646,37";"3.292,74";"897,46";"2.395,28"
667061;GELSON PEREIRA DE FREITAS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"474,20";"948,40";"170,71";"777,69"
154071;GENERICE SALETE TRAESEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.248,82";"2.497,64";"977,39";"1.520,25"
52151;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.070,36";"3.211,09";"480,53";"2.730,56"
52152;GENESI GOERLACH;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.044,25";"3.132,77";"1.184,95";"1.947,82"
;Total;;;;"0,00";"0,00";"2.114,61";"6.343,86";"1.665,48";"4.678,38"
342821;GENESIO DALLA NORA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"165,21";"664,79"
596171;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"707,49";"1.414,98";"505,61";"909,37"
596172;GENI MARIA FLECK;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"817,40";"1.634,80";"348,05";"1.286,75"
;Total;;;;"0,00";"0,00";"1.524,89";"3.049,78";"853,66";"2.196,12"
238331;GENI TEREZINHA BRUNHERA BORDIGNON;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"1.512,98";"3.025,96";"601,82";"2.424,14"
12521;GEORGINA BARROS DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"415,00";"830,00";"245,44";"584,56"
