Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.189,83";"83,29";"1.106,54"
578191;ADALBERTO PRZYBYLSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.628,24";"818,87";"4.809,37"
112581;ADAO CORDEIRO GOMES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.284,27";"1.918,85";"2.365,42"
178761;ADAUTO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.523,75";"1.494,14";"2.029,61"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.950,03";"709,31";"4.240,72"
132511;ADELIO HUGO FALEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"998,00";"64,77";"933,23"
126701;ADEMAR MENDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.229,86";"1.082,72";"1.147,14"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.904,04";"133,28";"1.770,76"
472361;ADILES DASOLER FRIEDRICH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.975,73";"290,88";"3.684,85"
188721;ADILES DONADEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.756,13";"523,63";"3.232,50"
