Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.167,96";"189,85";"978,11"
578191;ADALBERTO PRZYBYLSKI;Aposentado;ASSESSORIA JURIDICA;Não;"0,00";"0,00";"0,00";"5.524,77";"704,82";"4.819,95"
112581;ADAO CORDEIRO GOMES;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"4.205,51";"1.901,45";"2.304,06"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.258,41";"510,04";"3.748,37"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"937,00";"63,58";"873,42"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.188,87";"987,10";"1.201,77"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.135,66";"89,76";"1.045,90"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.902,64";"273,17";"3.629,47"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.231,43";"404,37";"2.827,06"
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;SAUDE MENTAL;Não;"0,00";"0,00";"0,00";"4.089,62";"2.007,08";"2.082,54"
932881;AGNALDO BATISTA FRANCO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.637,48";"163,74";"1.473,74"
