Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"830,87";"253,71";"577,16"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.029,34";"359,65";"2.669,69"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"646,22";"45,23";"600,99"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.557,12";"627,87";"929,25"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"660,29";"39,61";"620,68"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"807,90";"66,13";"741,77"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.776,26";"194,33";"2.581,93"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.298,78";"160,90";"2.137,88"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.074,71";"124,48";"1.950,23"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.983,40";"138,83";"1.844,57"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.904,10";"179,27";"1.724,83"
;Total;;;;"0,00";"0,00";"0,00";"3.887,50";"318,10";"3.569,40"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.482,44";"383,72";"2.098,72"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.137,43";"1.752,46";"2.384,97"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"818,00";"388,55";"429,45"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.993,99";"534,81";"1.459,18"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.195,52";"692,88";"502,64"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.808,57";"261,91";"1.546,66"
;Total;;;;"0,00";"0,00";"0,00";"3.004,09";"954,79";"2.049,30"
200611;ALFREDO SALLES DA SILVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.157,08";"140,87";"1.016,21"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"843,44";"312,05";"531,39"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"4.243,60";"690,58";"3.553,02"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"876,52";"421,52";"455,00"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"857,50";"394,45";"463,05"
256071;ANA CANDIDA LOCATELLI;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.080,52";"372,07";"2.708,45"
88691;ANA DULCE ENGELSING;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.458,76";"111,69";"1.347,07"
89151;ANA EDITH MICHELSEN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.452,93";"101,69";"1.351,24"
556541;ANA INEZ DALL OGLIO;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.412,52";"328,19";"1.084,33"
385211;ANA MARIA FERREIRA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.113,77";"215,02";"898,75"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"940,06";"250,88";"689,18"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"837,20";"58,60";"778,60"
771121;ANALICE MOURA DE FARIA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"406,05";"186,76";"219,29"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"898,18";"100,98";"797,20"
334301;ANGELA MARIA ZOLETTI;Aposentado;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"6.914,42";"1.774,77";"5.139,65"
244061;ANGELICA BASSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.319,01";"162,33";"2.156,68"
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"697,08";"48,79";"648,29"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"946,40";"224,47";"721,93"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.807,20";"625,18";"1.182,02"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.047,19";"168,30";"878,89"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"857,50";"392,33";"465,17"
515941;ANIZETE FREITAS ZAMUNER;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.782,62";"1.061,17";"1.721,45"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"788,75";"370,68";"418,07"
441481;ANTONIA BARRETO BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"700,40";"329,18";"371,22"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.162,92";"81,39";"1.081,53"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"2.514,76";"707,29";"1.807,47"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"940,26";"441,91";"498,35"
133151;ANTONIO DE OLIVEIRA E SILVA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"622,00";"43,54";"578,46"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"639,41";"138,53";"500,88"
119161;ANTONIO MARIA NETO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"791,86";"372,14";"419,72"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.942,76";"916,57";"1.026,19"
189531;APARECIDA ODILA MORENO STRAZZI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.883,33";"150,28";"1.733,05"
739621;APARECIDA RODRIGUES ZECHI;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"857,65";"51,45";"806,20"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.200,10";"609,50";"1.590,60"
108711;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.182,80";"222,78";"2.960,02"
108712;ARMELI MARIA HEISS FORNARI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.118,86";"1.194,73";"1.924,13"
;Total;;;;"0,00";"0,00";"0,00";"6.301,66";"1.417,51";"4.884,15"
87111;ARTULINO ROSALDO HESPER;Aposentado;SECRETARIA DE ESPORTES E LAZER;Não;"0,00";"0,00";"0,00";"2.845,32";"1.034,79";"1.810,53"
629061;ASSUMPTA MENEGUNI DONIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"7.704,57";"1.676,41";"6.028,16"
571421;AUREA FELDKIRCHER;Aposentado;GABINETE DA SECRETARIA DE SEG E TRANSITO;Não;"0,00";"0,00";"0,00";"1.330,96";"660,02";"670,94"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.771,15";"1.002,59";"768,56"
199332;AUREMI GOMES MOREIRA LOPES;Aposentado;GAB DA SEC DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.969,08";"427,23";"1.541,85"
;Total;;;;"0,00";"0,00";"0,00";"3.740,23";"1.429,82";"2.310,41"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.039,20";"72,74";"966,46"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.043,70";"73,05";"970,65"
;Total;;;;"0,00";"0,00";"0,00";"2.082,90";"145,79";"1.937,11"
401931;BEGAIR SALETE RUTHES;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"5.184,79";"2.159,86";"3.024,93"
45701;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.561,31";"613,81";"947,50"
45702;BENEDITO GALVAO DA SILVA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.007,07";"391,22";"1.615,85"
;Total;;;;"0,00";"0,00";"0,00";"3.568,38";"1.005,03";"2.563,35"
28011;BENEDITO GONCALVES MORAIS;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"2.042,36";"153,17";"1.889,19"
82061;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"3.080,55";"1.235,22";"1.845,33"
82062;BERNADETE DOS SANTOS SILVA PEDRO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.550,61";"1.389,04";"1.161,57"
;Total;;;;"0,00";"0,00";"0,00";"5.631,16";"2.624,26";"3.006,90"
179491;BERTHOLDO GUILHERME TOMM;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"2.609,37";"169,60";"2.439,77"
707501;BRUNO BRITO MARGARIDA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.252,40";"75,14";"1.177,26"
29921;CALIXTO NARDI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.113,11";"72,34";"1.040,77"
90411;CARMELINDA FERRI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"766,77";"57,49";"709,28"
25261;CARMELINDO SANTO CANOVA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.271,13";"245,32";"3.025,81"
