Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.107,75";"11,07";"1.096,68"
112581;ADAO CORDEIRO GOMES;Aposentado;GAB DA SEC DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.988,71";"1.568,48";"2.420,23"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"4.038,88";"698,10";"3.340,78"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"880,00";"60,30";"819,70"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.076,03";"910,91";"1.165,12"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.077,12";"85,67";"991,45"
472361;ADILES DASOLER FRIEDRICH;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"3.701,45";"259,09";"3.442,36"
188721;ADILES DONADEL;Aposentado;GAB DA SEC DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.064,85";"357,31";"2.707,54"
932881;AGNALDO BATISTA FRANCO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.581,35";"158,13";"1.423,22"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"2.766,10";"165,96";"2.600,14"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.644,36";"185,10";"2.459,26"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.538,64";"314,74";"2.223,90"
;Total;;;;"0,00";"0,00";"0,00";"5.183,00";"499,84";"4.683,16"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"3.309,71";"542,80";"2.766,91"
720021;ALCEU WILMAR ESCHER;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"5.482,99";"2.299,69";"3.183,30"
126451;ALCIDES DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.084,01";"243,66";"840,35"
138621;ALDACIR ALVES FREIRE;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.658,48";"339,14";"2.319,34"
138622;ALDACIR ALVES FREIRE;Aposentado;ESCOLA TANCREDO DE ALMEIDA NEVES;Não;"0,00";"0,00";"0,00";"2.744,98";"808,72";"1.936,26"
;Total;;;;"0,00";"0,00";"0,00";"5.403,46";"1.147,86";"4.255,60"
17911;ALDINO PEITER;Aposentado;DEPTO DE RECEITA;Não;"0,00";"0,00";"0,00";"10.736,97";"3.815,08";"6.921,89"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.593,92";"587,24";"1.006,68"
603022;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"2.411,27";"887,21";"1.524,06"
;Total;;;;"0,00";"0,00";"0,00";"4.005,19";"1.474,45";"2.530,74"
586291;ALICE DOBLINSKI;Aposentado;ESCOLA NORMA DEMENECK BELOTTO;Não;"0,00";"0,00";"0,00";"880,00";"205,86";"674,14"
905671;ALTEVIR DE PAULA NEVES;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.838,67";"516,33";"1.322,34"
