Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
578191;ADALBERTO PRZYBYLSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.079,82";"926,90";"5.152,92"
112581;ADAO CORDEIRO GOMES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.628,02";"2.218,34";"2.409,68"
178761;ADAUTO DA SILVA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.806,48";"1.675,26";"2.131,22"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.347,20";"837,31";"4.509,89"
400531;ADELIA LUCIA LANG TEN CATEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.348,53";"432,39";"3.916,14"
132511;ADELIO HUGO FALEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"10,00";"1.035,00"
126701;ADEMAR MENDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.408,78";"1.168,48";"1.240,30"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.056,81";"143,98";"1.912,83"
472361;ADILES DASOLER FRIEDRICH;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.294,72";"79,46";"4.215,26"
188721;ADILES DONADEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.057,50";"604,07";"3.453,43"
986041;ADOLFO ERNESTO DOEGE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.164,80";"416,48";"3.748,32"
986042;ADOLFO ERNESTO DOEGE;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.659,50";"1.832,32";"3.827,18"
;Total;;;;"0,00";"0,00";"0,00";"9.824,30";"2.248,80";"7.575,50"
233111;ADRIANA CRISTINA BENDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.119,16";"2.578,45";"3.540,71"
233112;ADRIANA CRISTINA BENDER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.019,65";"60,20";"5.959,45"
;Total;;;;"0,00";"0,00";"0,00";"12.138,81";"2.638,65";"9.500,16"
362341;ADRIANE SABOYA PITTA PERUZZO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.135,53";"2.133,65";"3.001,88"
932881;AGNALDO BATISTA FRANCO;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.806,15";"180,62";"1.625,53"
592851;AGUSTINHO LUIZ DIEL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.143,03";"1.032,92";"1.110,11"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.209,46";"192,57";"3.016,89"
86051;ALBANO AFFONSO MALLMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.393,76";"711,18";"2.682,58"
86052;ALBANO AFFONSO MALLMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.393,76";"237,57";"3.156,19"
;Total;;;;"0,00";"0,00";"0,00";"6.787,52";"948,75";"5.838,77"
1941;ALBERI MEOTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.400,20";"701,47";"1.698,73"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.840,19";"570,14";"3.270,05"
720021;ALCEU WILMAR ESCHER;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.445,71";"695,52";"5.750,19"
138621;ALDACIR ALVES FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.446,85";"840,90";"2.605,95"
138622;ALDACIR ALVES FREIRE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.619,19";"1.978,24";"1.640,95"
;Total;;;;"0,00";"0,00";"0,00";"7.066,04";"2.819,14";"4.246,90"
17911;ALDINO PEITER;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"12.457,92";"2.960,57";"9.497,35"
603021;ALEIDA MARIA BOGONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.142,86";"736,53";"1.406,33"
603022;ALEIDA MARIA BOGONI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.192,35";"1.295,12";"1.897,23"
;Total;;;;"0,00";"0,00";"0,00";"5.335,21";"2.031,65";"3.303,56"
586291;ALICE DOBLINSKI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.045,00";"364,03";"680,97"
905671;ALTEVIR DE PAULA NEVES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.161,50";"667,16";"1.494,34"
207881;ALVACIR ALVES DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.554,27";"850,14";"2.704,13"
517211;ALZIRA PAVAN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.329,18";"139,75";"2.189,43"
440241;ALZIRA ROMEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.795,78";"3.366,06";"2.429,72"
440242;ALZIRA ROMEIRO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.268,31";"792,12";"3.476,19"
;Total;;;;"0,00";"0,00";"0,00";"10.064,09";"4.158,18";"5.905,91"
89661;AMABILE ZANELLA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.304,73";"392,66";"912,07"
9311;AMALIA BUENO DE COL;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.564,64";"1.626,04";"4.938,60"
267011;AMELIA GRISS FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.355,90";"141,52";"1.214,38"
517301;AMELIA HEMKEMEIER DECEZARO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.493,62";"487,64";"1.005,98"
303171;AMELIA SALOME ROTTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.523,83";"81,85";"3.441,98"
844531;AMIR SILVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"19.063,00";"5.165,01";"13.897,99"
256071;ANA CANDIDA LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.369,76";"2.849,04";"2.520,72"
256072;ANA CANDIDA LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.144,14";"960,45";"4.183,69"
;Total;;;;"0,00";"0,00";"0,00";"10.513,90";"3.809,49";"6.704,41"
569361;ANA CLEMENCIA DE ALMEIDA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.516,55";"1.674,62";"2.841,93"
442961;ANA CRISTINA VENDRAMIN LOCATELLI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.191,65";"1.888,25";"3.303,40"
88691;ANA DULCE ENGELSING;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.256,60";"157,97";"2.098,63"
89151;ANA EDITH MICHELSEN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"2.247,59";"157,34";"2.090,25"
861181;ANA JULIA JOBIM;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.767,34";"0,00";"1.767,34"
547981;ANA LEONOR BRANCHER ZIMERMANN;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.355,68";"467,61";"5.888,07"
385211;ANA MARIA FERREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.722,91";"565,83";"1.157,08"
7791;ANA MARIA REZENDE;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"5.835,91";"2.834,32";"3.001,59"
88851;ANA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.454,20";"839,37";"614,83"
88931;ANA PEREIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.295,07";"391,98";"903,09"
312161;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"4.189,67";"2.094,21";"2.095,46"
312162;ANA RITA FUSIGER CIMAROSTTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.768,09";"37,68";"3.730,41"
;Total;;;;"0,00";"0,00";"0,00";"7.957,76";"2.131,89";"5.825,87"
771121;ANALICE MOURA DE FARIA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"632,55";"63,26";"569,29"
961021;ANATALIA FURMAN DA SILVA VIEIRA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.457,85";"145,79";"1.312,06"
9221;ANDRELINA DA SILVA LOPES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.389,41";"450,33";"939,08"
964531;ANDRELINA DA SILVA LOPES;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.185,95";"274,25";"911,70"
;Total;;;;"0,00";"0,00";"0,00";"2.575,36";"724,58";"1.850,78"
164031;ANGELA ANGNES CERETTA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"6.006,54";"3.047,48";"2.959,06"
844081;ANGELA GAIOWSKI;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.272,58";"127,26";"1.145,32"
334301;ANGELA MARIA ZOLETTI;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"10.606,28";"3.141,03";"7.465,25"
244061;ANGELICA BASSO;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"3.587,38";"251,11";"3.336,27"
89741;ANGELINA MARCONDES;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.085,94";"76,02";"1.009,92"
126531;ANGELINO DUTRAS DE OLIVEIRA;Aposentado;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.464,00";"389,17";"1.074,83"
890671;ANGELO DA SILVA;Pensionista;ÓRGÃO EXECUTIVO DA COORDENAÇÃO DE PREVIDÊNCIA - TOLEDOPREV;Não;"0,00";"0,00";"0,00";"1.051,72";"105,17";"946,55"
