Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
122201;ABILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"380,00";"132,15";"247,85"
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"520,50";"36,43";"484,07"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.897,54";"220,40";"1.677,14"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"404,86";"28,33";"376,53"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"874,82";"289,05";"585,77"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"487,99";"29,27";"458,72"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"506,11";"35,42";"470,69"
126881;ADOLFO MARTINES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"403,97";"189,82";"214,15"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.299,60";"77,97";"1.221,63"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.242,41";"86,96";"1.155,45"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.192,73";"83,48";"1.109,25"
;Total;;;;"0,00";"0,00";"0,00";"2.435,14";"170,44";"2.264,70"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.554,99";"224,47";"1.330,52"
107401;ALCIDES BALBINOT;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"851,80";"400,33";"451,47"
119411;ALCIDO KAISER ( ESPOLIO);Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"676,76";"50,74";"626,02"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"748,89";"52,41";"696,48"
589211;ALZELITA ROSA OLIVEIRA POLIDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.300,54";"91,03";"1.209,51"
589212;ALZELITA ROSA OLIVEIRA POLIDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"876,31";"190,80";"685,51"
;Total;;;;"0,00";"0,00";"0,00";"2.176,85";"281,83";"1.895,02"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"528,34";"248,30";"280,04"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.658,11";"391,85";"2.266,26"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"475,99";"223,66";"252,33"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"637,06";"293,02";"344,04"
628081;ANA CAROLINE TATSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.961,55";"214,87";"1.746,68"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"588,88";"163,75";"425,13"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"456,28";"31,93";"424,35"
9221;ANDRELINA DA SILVA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"562,66";"142,56";"420,10"
244061;ANGELICA BASSO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.452,62";"101,67";"1.350,95"
666791;ANGELICA GESIANE DOS SANTOS;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.280,79";"76,84";"1.203,95"
89741;ANGELINA MARCONDES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"515,18";"146,78";"368,40"
78541;ANILDO POSSAMAI;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.132,02";"329,76";"802,26"
89071;ANISIA COLETA DIEL;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"655,98";"45,90";"610,08"
719821;ANITA TEREZINHA TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"637,07";"241,62";"395,45"
37511;ANTENOR GODOI DA LUZ;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"494,11";"232,19";"261,92"
441481;ANTONIA BARRETO BARBOSA;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"438,77";"208,37";"230,40"
44991;ANTONIETA CECILIA PALUDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"728,48";"50,98";"677,50"
27551;ANTONIO CECILIO;Aposentado;SECRETARIA DA INFRA-ESTRUTURA RURAL;Não;"0,00";"0,00";"0,00";"1.575,23";"191,14";"1.384,09"
132931;ANTONIO CHAGAS VIEIRA;Aposentado;SECRETARIA DO MEIO AMBIENTE;Não;"0,00";"0,00";"0,00";"498,38";"234,20";"264,18"
133151;ANTONIO DE OLIVEIRA E SILVA;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"380,00";"115,40";"264,60"
556711;ANTONIO FERRAZ;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"400,59";"188,17";"212,42"
119161;ANTONIO MARIA NETO;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"484,77";"227,80";"256,97"
629271;APARECIDA MEIRELES MOTA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.216,95";"559,77";"657,18"
179221;APARECIDO ALVES DA SILVA;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.378,14";"374,57";"1.003,57"
332781;ARNOLDO BOHNEN;Aposentado;PODER EXECUTIVO;Não;"0,00";"0,00";"0,00";"2.886,93";"206,76";"2.680,17"
629061;ASSUMPTA MENEGUNI DONIN;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"4.825,95";"884,27";"3.941,68"
199331;AUREMI GOMES MOREIRA LOPES;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.109,46";"280,82";"828,64"
588231;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"650,98";"326,69";"324,29"
588232;BARBARA ANA PEGORARO DOS SANTOS;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"653,81";"45,75";"608,06"
;Total;;;;"0,00";"0,00";"0,00";"1.304,79";"372,44";"932,35"
