Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
122201;ABILIO DOS SANTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"380,00";"121,00";"259,00"
128911;ADALBERTO FELIX BASTOS;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"520,50";"36,43";"484,07"
138111;ADEJANIRA SANTIA' DE CARVALHO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.897,54";"220,40";"1.677,14"
132511;ADELIO HUGO FALEIRO;Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"404,86";"28,33";"376,53"
126701;ADEMAR MENDES;Aposentado;SECRETARIA DA ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"874,82";"289,05";"585,77"
699371;ADERITO LEANDRO TIDRES DA SILVA;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"487,99";"29,27";"458,72"
138461;ADEVILDE PIGOSSO KUNZLER;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"506,11";"35,42";"470,69"
126881;ADOLFO MARTINES;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"403,97";"188,38";"215,59"
138541;ALAIDES JULIA PRATES MICHELON;Aposentado;SECRETARIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.299,60";"77,97";"1.221,63"
86051;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.242,41";"86,96";"1.155,45"
86052;ALBANO AFFONSO MALLMANN;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.192,73";"83,48";"1.109,25"
;Total;;;;"0,00";"0,00";"0,00";"2.435,14";"170,44";"2.264,70"
28871;ALBINO CORDEIRO MACHADO (ESPÓLIO);Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.554,99";"224,47";"1.330,52"
107401;ALCIDES BALBINOT;Aposentado;SECRETARIA DE HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"851,80";"397,29";"454,51"
119411;ALCIDO KAISER ( ESPOLIO);Aposentado;SECRETARIA DA ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"676,76";"50,74";"626,02"
603021;ALEIDA MARIA BOGONI;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"748,89";"52,41";"696,48"
589211;ALZELITA ROSA OLIVEIRA POLIDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"1.300,54";"91,03";"1.209,51"
589212;ALZELITA ROSA OLIVEIRA POLIDO;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"876,31";"190,80";"685,51"
;Total;;;;"0,00";"0,00";"0,00";"2.176,85";"281,83";"1.895,02"
89661;AMABILE ZANELLA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"528,34";"194,06";"334,28"
9311;AMALIA BUENO DE COL;Aposentado;SECRETARIA DA FAZENDA;Não;"0,00";"0,00";"0,00";"2.658,11";"392,45";"2.265,66"
267011;AMELIA GRISS FERREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"475,99";"128,48";"347,51"
719851;ANA BEATRIZ FIDELIS TEODORO;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"637,06";"38,22";"598,84"
628081;ANA CAROLINE TATSCH;Pensionista;PENSIONISTA;Não;"0,00";"0,00";"0,00";"1.961,55";"214,87";"1.746,68"
88851;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"588,88";"163,75";"425,13"
88931;ANA PEREIRA;Aposentado;SECRETARIA DA EDUCACAO;Não;"0,00";"0,00";"0,00";"456,28";"31,93";"424,35"
