Nome;Matrícula;Lotação
ABILIO DOS SANTOS;122201;GABINETE DA SEC DE HABITACAO E URBANISMO
ADALBERTO FELIX BASTOS;128911;GABINETE DA SEC DE HABITACAO E URBANISMO
ADEJANIRA SANTIA' DE CARVALHO;138111;ESCOLA DR BORGES DE MEDEIROS
ADELIO HUGO FALEIRO;132511;DEPTO DA GUARDA MUNICIPAL
ADEMAR MENDES;126701;CENTRO SOCIAL URBANO
ADEVILDE PIGOSSO KUNZLER;138461;GABINETE DA SEC DA EDUCACAO
ADILES DASOLER FRIEDRICH;472361;GABINETE SECRETARIA DA SAUDE
ALAIDES JULIA PRATES MICHELON;138541;GABINETE SECRETARIA DA SAUDE
ALBANO AFFONSO MALLMANN;86052;GABINETE DA SEC DA EDUCACAO
ALBANO AFFONSO MALLMANN;86051;GABINETE DA SEC DA EDUCACAO
ALBINO CORDEIRO MACHADO (ESPÓLIO);28871;GABINETE DA SEC DE HABITACAO E URBANISMO
ALCIDES BALBINOT;107401;GAB DA SECR DA ADMINISTRACAO
ALCIDES DOS SANTOS;126451;GABINETE DA SEC DE HABITACAO E URBANISMO
ALDACIR ALVES FREIRE;138621;ESCOLA TANCREDO DE ALMEIDA NEVES
ALEIDA MARIA BOGONI;603022;GABINETE DA SEC DA EDUCACAO
ALEIDA MARIA BOGONI;603021;GABINETE DA SEC DA EDUCACAO
ALFREDO SALLES DA SILVA;200611;GABINETE DA SEC DE HABITACAO E URBANISMO
AMABILE ZANELLA;89661;GABINETE DA SEC DA EDUCACAO
AMALIA BUENO DE COL;9311;DEPTO DE RECEITA
AMELIA GRISS FERREIRA;267011;GABINETE DA SEC DA EDUCACAO
ANA DULCE ENGELSING;88691;GABINETE DA SEC DA EDUCACAO
ANA EDITH MICHELSEN;89151;ESCOLA ANDRE ZENERE
ANA INEZ DALL OGLIO;556541;GABINETE DA SAUDE
ANA MARIA FERREIRA;385211;POSTO DE SAUDE JD P ALEGRE
ANA PEREIRA;88851;GABINETE DA SEC DA EDUCACAO
ANA PEREIRA;88931;ESCOLA HENRIQUE BROD
ANDRELINA DA SILVA LOPES;9221;GABINETE DA SEC DA EDUCACAO
ANGELICA BASSO;244061;GABINETE DA SEC DA EDUCACAO
ANGELINA MARCONDES;89741;GABINETE DA SEC DA EDUCACAO
ANGELINO DUTRAS DE OLIVEIRA;126531;GABINETE DA SEC DE HABITACAO E URBANISMO
ANILDO POSSAMAI;78541;GABINETE DA SEC DE HABITACAO E URBANISMO
ANISIA COLETA DIEL;89071;GABINETE DA SEC DA EDUCACAO
ANIZETE FREITAS ZAMUNER;515941;SAUDE MENTAL
ANTENOR GODOI DA LUZ;37511;GABINETE DA SEC DE HABITACAO E URBANISMO
ANTONIA BARRETO BARBOSA;441481;GABINETE DA SEC DE HABITACAO E URBANISMO
ANTONIETA CECILIA PALUDO;44991;GABINETE DA SEC DA EDUCACAO
ANTONIO CECILIO;27551;GAB SECR DA AGRICULTURA
ANTONIO CHAGAS VIEIRA;132931;GABINETE DA SECR DO MEIO AMBIENTE
ANTONIO DE OLIVEIRA E SILVA;133151;GAB DA SECR DA ADMINISTRACAO
ANTONIO FERRAZ;556711;ESCOLA OLIVO BEAL
ANTONIO MARIA NETO;119161;GABINETE DA SEC DE HABITACAO E URBANISMO
APARECIDA ODILA MORENO STRAZZI;189531;ESCOLA NOSSA SENHORA DAS GRA?AS
APARECIDO ALVES DA SILVA;179221;GABINETE SECRETARIA DA SAUDE
ARMELI MARIA HEISS FORNARI;108712;GABINETE DA SEC DA EDUCACAO
ARMELI MARIA HEISS FORNARI;108711;GABINETE DA SEC DA EDUCACAO
ARNOLDO BOHNEN;332781;GABINETE DO PREFEITO
ARTULINO ROSALDO HESPER;87111;GABINETE DA SECRETARIA DE ESPORTES
AUREMI GOMES MOREIRA LOPES;199331;GABINETE DA SEC DA EDUCACAO
BARBARA ANA PEGORARO DOS SANTOS;588231;GABINETE DA SEC DA EDUCACAO
BARBARA ANA PEGORARO DOS SANTOS;588232;GABINETE DA SEC DA EDUCACAO
BENEDITO GALVAO DA SILVA;45702;GABINETE DA SEC DA EDUCACAO
BENEDITO GALVAO DA SILVA;45701;GABINETE DA SEC DA EDUCACAO
BENEDITO GONCALVES MORAIS;28011;GABINETE DA SECR DO MEIO AMBIENTE
BERNADETE DOS SANTOS SILVA PEDRO;82061;GABINETE DA SEC DA EDUCACAO
BERNADETE DOS SANTOS SILVA PEDRO;82062;GABINETE DA SEC DA EDUCACAO
BERTHOLDO GUILHERME TOMM;179491;GAB SECR DA AGRICULTURA
CALIXTO NARDI;29921;GABINETE DA SEC DA EDUCACAO
CARMELINDA FERRI;90411;GABINETE DA SEC DA EDUCACAO
CARMELINDO SANTO CANOVA;25261;GABINETE DA SEC DE HABITACAO E URBANISMO
CARMELUCI SEGANTINE GONCALVES DOS SANTOS;441641;SECRETARIA DA EDUCACAO
CARMEM ECILDA ZASSO POSSEBON;36381;GABINETE DA SEC DA EDUCACAO
CARMEM INEZ PASSARINI;46002;FUNDEF
CARMEM INEZ PASSARINI;46001;FUNDEF
CARMEM ROSSA SALVAGNI;100901;ESCOLA OSVALDO CRUZ
CATARINA DOMARADZKI GARCIA E OUTROS;267511;ESCOLA WALTER FONTANA
CECILIA DUDAR;46421;GABINETE DA SEC DA EDUCACAO
CELESTINO BENITEZ;11121;DEPTO DE CADASTRO
CELY KLEIN;243331;ESCOLA ANITA GARIBALDI
CILEIA APARECIDA LANDIM DA SILVA;108801;GABINETE DA SEC DA EDUCACAO
CILEIA APARECIDA LANDIM DA SILVA;108802;GABINETE DA SEC DA EDUCACAO
CINEDA BUGS FEISTLER;90831;GABINETE DA SEC DA EDUCACAO
CLARA MARIA SCHOFFEN;168611;ESCOLA ALBERTO SANTOS DUMONT
CLARA MARIA SCHOFFEN;168612;ESCOLA ALBERTO SANTOS DUMONT
CLARINDA FRANCISCA PEREIRA;585211;CMEI DIVA BODIN FONTANA (JD PANORAMA)
CLASIRA ROSA ENGELMANN;90591;ESCOLA DUQUE DE CAXIAS
CLAUDINA BENASSI;90751;GABINETE DA SEC DA EDUCACAO
CLEONICE SCHNEIDER;293861;ADMINISTRACAO ESCOLAR
CLEUSA ELINA DA SILVA CRUZ;47911;GABINETE DA SEC DA EDUCACAO
CLIDES PASSERI;27121;GABINETE DA SEC DE HABITACAO E URBANISMO
CRISTINA GATTO BROCH;561201;ADMINISTRACAO ESCOLAR
DACILA LUCIA LAUERMANN;91211;GABINETE DA SEC DA EDUCACAO
DALILA KRUGER;557011;CMEI DIVA BODIN FONTANA (JD PANORAMA)
DALIRA ALVINA BRAUN;569871;ESCOLA NORMA DEMENECK BELOTTO
DANIEL JULIO;178331;GABINETE DA SEC DE HABITACAO E URBANISMO
DANIEL LOPES CASTILHO;561381;GABINETE DA SECRETARIA DE ESPORTES
DARCI DE MELO SCHMITT;589391;GABINETE DA SEC DA EDUCACAO
DARCI DE MELO SCHMITT;589392;GABINETE DA SEC DA EDUCACAO
DELAIR SIQUEIRA DA COSTA MAGALHAES;82221;GABINETE DA SEC DA EDUCACAO
DELIA MARIA MICHELON LENHARD;443691;GABINETE DA SEC DA EDUCACAO
DELVINA CARMEN STORCHIO;534311;POSTO DE SAUDE DO JARDIM PORTO ALEGRE
DELVINA DOS SANTOS;8841;DEPTO DE PATRIMONIO
DELVINA SCANDOLARA GIORDANI;90911;GABINETE DA SEC DA EDUCACAO
DEURACI MARIA ROSSETO;186942;GABINETE DA SEC DA EDUCACAO
DEURACI MARIA ROSSETO;186941;GABINETE DA SEC DA EDUCACAO
DEVILDE FORNARI CAMPAGNOLO;532521;CENTRO SOCIAL URBANO
DILCE CLAUDINO DA SILVA LISOWSKI;517991;ADMINISTRACAO ESCOLAR
DILMA MARIA MASCARELLO;47231;GABINETE DA SEC DA EDUCACAO
DIOMAR CASSIANO DOS SANTOS;8761;GABINETE DA SEC DA EDUCACAO
DIRCE MARIANO DE OLIVEIRA SEGOVIA;739651;CAMARA
DIRLEI MARIA ROSSETTO BAUMGARTNER;606941;ESCOLA REINALDO ARROSI
DIVA ROOS;23211;POSTO DE SAUDE NOVO SARANDI
DIVINA CANDIDA MADEIRA;385471;DEPTO DE PATRIMONIO
DIVINA ROLETTO CARDOSO;91301;GABINETE DA SEC DA EDUCACAO
DOLORES JOHANN;8501;GAB DA SECR DA ADMINISTRACAO
DOROTEA MULLER KLUG;564051;GABINETE DA SEC DA EDUCACAO
DORVAL RAMOS DIAS;108551;GABINETE DA SEC DE HABITACAO E URBANISMO
DULCE BRACHT;516081;GAB DA SECR DA FAZENDA
DULSE OLGA RITZEL;342071;ESCOLA SHIRLEY M LORANDI SAURIN
DURVAL PEREIRA DE JESUS;35221;GABINETE DA SEC DE HABITACAO E URBANISMO
EDELMA ANDRADE DE BARROS E SILVA;447331;ESCOLA EGON WERNER BERCHT
EDIR BOHM BRACHT;183761;GABINETE DA SEC DA EDUCACAO
EDIR BOHM BRACHT;183762;GABINETE DA SEC DA EDUCACAO
EIDE CELANTE PEREZ;246511;POSTO DE SAUDE DO JARDIM PORTO ALEGRE
ELAINE TERESINHA PEREIRA;213771;CASA DA CULTURA
ELEDA TEREZINHA SCHERER SCHUH;658791;CAMARA
ELEMAR SCHWEIZER;21431;GABINETE DA SECR DA CULTURA
ELENA KOTHE;11551;GABINETE DA SEC DA EDUCACAO
ELGA TEREZINHA KERN TONIN;603101;GABINETE DA SEC DA EDUCACAO
ELGA TEREZINHA KERN TONIN;603102;GABINETE DA SEC DA EDUCACAO
ELI TERESINHA PERONDI;258521;POSTO DE SAUDE JD P ALEGRE
ELISA MARIA MUELLER;50111;GABINETE DA SEC DA EDUCACAO
ELISA MARIA MUELLER;50112;GABINETE DA SEC DA EDUCACAO
ELIZABET FASSBINDER;301121;ESCOLA DR BORGES DE MEDEIROS
ELIZABETE CORDEIRO VELAZQUEZ;600702;GABINETE DA SEC DA EDUCACAO
ELIZABETE CORDEIRO VELAZQUEZ;600701;GABINETE DA SEC DA EDUCACAO
ELOIDE SAVARIS SETTI;592341;GABINETE DA SEC DA EDUCACAO
ELZA FATIMA NOGUEIRA;595792;ESCOLA ARSENIO HEISS
ELZA FATIMA NOGUEIRA;595791;GABINETE DA SEC DA EDUCACAO
ELZIRA JULIANI;546401;GAB DA SECR DA ADMINISTRACAO
EMI ANTONIA RIPPEL;231671;GABINETE DA SEC DA EDUCACAO
ERNO HAMMERSCHMITT;51262;GABINETE DA SEC DA EDUCACAO
ERNO HAMMERSCHMITT;51261;GABINETE DA SEC DA EDUCACAO
ERVINO FREDERICO POTT;396671;GAB DA SECR DA FAZENDA
ESPEDITO MORENO DA SILVA;88001;GABINETE DA SEC DE HABITACAO E URBANISMO
ESPOLIO DE LORI MARIA DEBATIN;58351;GABINETE DA SEC DA EDUCACAO
ETELVINA JOSE DOS SANTOS;26311;GABINETE DA SEC DA EDUCACAO
EUCLIDES ALFREDO DAL MASO;15711;GABINETE DA SEC DE HABITACAO E URBANISMO
EULALIA MARIA SCHMITT;548011;GABINETE DA SEC DA EDUCACAO
EVA GENOVEVA LYSYK TEIXEIRA;51772;GABINETE DA SEC DA EDUCACAO
EVA GENOVEVA LYSYK TEIXEIRA;51771;GABINETE DA SEC DA EDUCACAO
EVANIR SOARES PETRESKI BOEING;86301;GABINETE DA SEC DA EDUCACAO
EZILMA DE CAMPOS;524341;GABINETE DA SEC DA EDUCACAO
FLORENTINA DE LOURDES MICHELON LORENZETTI;76922;GABINETE DA SEC DA EDUCACAO
FLORENTINA DE LOURDES MICHELON LORENZETTI;76921;GABINETE DA SEC DA EDUCACAO
FRANCISCA ALVES GERONIMO;268161;GABINETE DA SEC DA EDUCACAO
FRANCISCA MADALENA PINHEIRO;589981;GABINETE DA SEC DA EDUCACAO
FREDERICO VRUK;107821;GABINETE DA SEC DA EDUCACAO
GELI JUDITH SALBEGO;604462;GABINETE DA SEC DA EDUCACAO
GELI JUDITH SALBEGO;604461;GABINETE DA SEC DA EDUCACAO
GENERICE SALETE TRAESEL;154071;GABINETE DA SEC DA EDUCACAO
GENESI GOERLACH;52151;ESCOLA ALBERTO SANTOS DUMONT
GENESI GOERLACH;52152;GABINETE DA SEC DA EDUCACAO
GENESIO DALLA NORA;342821;GABINETE DA SEC DA EDUCACAO
GENI MARIA FLECK;596172;GABINETE DA SEC DA EDUCACAO
GENI MARIA FLECK;596171;GABINETE DA SEC DA EDUCACAO
GENI TEREZINHA BRUNHERA BORDIGNON;238331;ESCOLA ARI ARCASSIO GOSSLER
GEORGINA BARROS DA SILVA;12521;GABINETE DA SEC DA EDUCACAO
GERALDA DA FONSECA GERALDO;601901;ESCOLA HENRIQUE BROD
GERALDA QUEROZ SOUZA;606621;GABINETE DA SEC DA EDUCACAO
GERALDA QUEROZ SOUZA;606622;ESCOLA ANITA GARIBALDI
GERCINO GARCIA;180741;GABINETE DA SEC DE HABITACAO E URBANISMO
GERSI DIAS DE SOUZA;92701;ESCOLA WALTER FONTANA
GERTE CECILIA FILIPETTO;342911;DEPTO DE EDUCA?AO AMBIENTAL
GERTRUDES DE FRANCA PEREIRA;150321;ESCOLA JOSE PEDRO BRUM - CAIC
GERVAZIA DOLORES ORTIZ MOREIRA;553361;ESCOLA ANITA GARIBALDI
GLADIS ELDI DAGANI;52741;GABINETE DA SEC DA EDUCACAO
GRACIEMA ARMILIATO;549251;GABINETE DA SEC DA EDUCACAO
GRACIEMA ARMILIATO;549252;GABINETE DA SEC DA EDUCACAO
HEDI IRIA RIEWE;601261;GABINETE DA SEC DA EDUCACAO
HEDI MAYER;92961;GABINETE DA SEC DA EDUCACAO
HEDI RODRIGUES;407381;GAB DA SECR DA ADMINISTRACAO
HELGA BOSSA;53121;GABINETE DA SEC DA EDUCACAO
HENRIQUE JORGE ISERNHAGEN;2641;DEPTO DE CADASTRO
HENRIQUE ROSSONI;36621;GABINETE DA SEC DE HABITACAO E URBANISMO
HERICA KAMPHOSRST DE SOUZA;93001;GABINETE DA SEC DA EDUCACAO
HILDA ALVES GHIRALDI;585481;GABINETE DA SEC DA EDUCACAO
IARA MARIA DE NOVAIS;255002;GABINETE DA SEC DA EDUCACAO
IARA MARIA DE NOVAIS;255001;GABINETE DA SEC DA EDUCACAO
IGNEZ FIORENTIN DO NASCIMENTO;538991;ESCOLA NORMA DEMENECK BELOTTO
IGNEZ SIMIONI CONTI;74121;GABINETE DA SEC DA EDUCACAO
IGNEZ SIMIONI CONTI;74122;GABINETE DA SEC DA EDUCACAO
IKEDA MASSATOMO;16191;GABINETE DA SEC DE HABITACAO E URBANISMO
ILDA DE AQUINO DA SILVA;254451;GABINETE DA SEC DA EDUCACAO
ILDA DE AQUINO DA SILVA;254452;GABINETE DA SEC DA EDUCACAO
ILDA DONASOLO;570611;GABINETE DA SEC DA EDUCACAO
ILDA DONASOLO;570612;GABINETE DA SEC DA EDUCACAO
ILDA LIDIA NESELLO VIEIRA;594801;GABINETE DA SEC DA EDUCACAO
ILDO FUHR;53471;GABINETE DA SEC DA EDUCACAO
ILSE BUCHHOLZ;102351;GABINETE DA SEC DA EDUCACAO
IMAIR CARVALHO FRANCISCO;53552;GABINETE DA SEC DA EDUCACAO
IMAIR CARVALHO FRANCISCO;53551;GABINETE DA SEC DA EDUCACAO
INA DAS GRACAS TUCHOLKE;141411;ESCOLA JOSE PEDRO BRUM - CAIC
INACIA REGINA PEREIRA DE MIRANDA;549411;ESCOLA ARI ARCASSIO GOSSLER
INES JASINSKI;25001;ADMINISTRACAO ESCOLAR
INEZ BUSSACARO;86991;GABINETE DA SEC DA EDUCACAO
INEZ MARIA VINCENZI;600621;GABINETE DA SEC DA EDUCACAO
INEZ MARIA VINCENZI;600622;GABINETE DA SEC DA EDUCACAO
INEZ ROLETTO FIORENTIN;93261;GABINETE DA SEC DA EDUCACAO
INEZ VALANDRO PIMENTA;596922;GABINETE DA SEC DA EDUCACAO
INEZ VALANDRO PIMENTA;596921;GABINETE DA SEC DA EDUCACAO
INOCENCIO APOLINARIO PEREIRA;116571;GABINETE DA SEC DE HABITACAO E URBANISMO
IOLETE EVELINE RIBEIRO;4931;GAB DA SECR DA ADMINISTRACAO
IRACEMA SIBILA MUNDEL;588661;GABINETE DA SEC DA EDUCACAO
IRACEMA SIBILA MUNDEL;588662;GABINETE DA SEC DA EDUCACAO
IRACI FELISPINA BARBEIRO;141842;GABINETE DA SEC DA EDUCACAO
IRACI FELISPINA BARBEIRO;141841;GABINETE DA SEC DA EDUCACAO
IRACI LUBIAN DALLA CORTE;584751;GABINETE DA SEC DA EDUCACAO
IRACI LUBIAN DALLA CORTE;584752;GABINETE DA SEC DA EDUCACAO
IRDES MARIA DA SILVA;32391;GABINETE DA SEC DA EDUCACAO
IRENE BARREIROS DE SOUSA;34921;GABINETE DA SEC DA EDUCACAO
IRENE BOBALO DOS REIS RAMOS;253561;GABINETE DA SEC DA EDUCACAO
IRENE DE JESUS SANTOS FRANCO;102431;GABINETE DA SEC DA EDUCACAO
IRENE LAURA GONCHOROSKI;537911;ESCOLA OLIVO BEAL
IRENE POLICIANO DOS SANTOS;54611;GABINETE DA SEC DA EDUCACAO
IRENE POLICIANO DOS SANTOS;54612;ESCOLA ARSENIO HEISS
IRENE SCHARNBERG SCHOLER;141921;GABINETE DA SEC DA EDUCACAO
IRENE SCHARNBERG SCHOLER;141922;ESCOLA NORMA DEMENECK BELOTTO
IRINEU ROTTA;592001;GABINETE SECRETARIA DA SAUDE
IRMA FATIMA PRIMIERI;580411;GABINETE DA SEC DA EDUCACAO
IRMA FATIMA PRIMIERI;580412;GABINETE DA SEC DA EDUCACAO
IRMA KOWALSKI;101541;DEPTO DE ENSINO
IRTHE MAZIERO BISCOLI;93421;GABINETE DA SEC DA EDUCACAO
ISABEL ANDRADE DE OLIVEIRA;601981;ESCOLA TANCREDO DE ALMEIDA NEVES
IVANI FLOREZ DA SILVA;55171;ESCOLA DR BORGES DE MEDEIROS
IVANI FLOREZ DA SILVA;55172;ESCOLA DR BORGES DE MEDEIROS
IVETE MARIA SCHOTT;25181;GAB DA SECR DA FAZENDA
IVO BOELHOUWER;40221;GAB DA SECR DA ADMINISTRACAO
IVONE MARIA SIMONATO;588741;GABINETE DA SEC DA EDUCACAO
IVONE NAIR BERGAMASCHI;639171;POSTO DE SAUDE DO JARDIM PORTO ALEGRE
IVONI SEFFRIN;564481;GABINETE DA SEC DA EDUCACAO
JAIRO GONCALVES COSTA (ESPOLIO);561541;GABINETE DA SEC DE HABITACAO E URBANISMO
JANDIRA LOURDES REBELLATO;55841;GABINETE DA SEC DA EDUCACAO
JANDIRA PIGOZZO;94741;GABINETE DA SEC DA EDUCACAO
JANE LUCI RIBEIRO;589471;GABINETE DA SEC DA EDUCACAO
JANE LUCI RIBEIRO;589472;GABINETE DA SEC DA EDUCACAO
JANE MARIA DA SILVA;587772;GABINETE DA SEC DA EDUCACAO
JANE MARIA DA SILVA;587771;GABINETE DA SEC DA EDUCACAO
JOANA D ARC TEIXEIRA;14061;CENTRO SOCIAL URBANO
JOAO BATISTA SOBRAL;124591;GAB SECR DA AGRICULTURA
JOAO CARLOS POLETTO;627591;ASSESSORIA JURIDICA
JOAO COLHADO PERES;130721;GAB DA SECR DA ADMINISTRACAO
JOAO LIMA DOS SANTOS;124671;GABINETE DA SEC DE HABITACAO E URBANISMO
JOAO MACHADO DE SOUZA;31071;DEPTO DE PATRIMONIO
JOAO MARIA PRESTES MACEDO;29501;SECRET DE INFRA ESTRUTURA RURAL
JOAO MIRANDA;22751;GABINETE DA SECRETARIA DE ESPORTES
JOAO RIBAS DE LARA;78111;GAB DA SECR DA ADMINISTRACAO
JOSE ALCEU LAHM;358151;GAB SECR DA AGRICULTURA
JOSE ALVES CARDOSO;124831;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE APARECIDO AMARO;181121;GAB SECR DA AGRICULTURA
JOSE APARECIDO DE OLIVEIRA;27471;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE APARECIDO DOS SANTOS;182871;GAB DA SECR DA ADMINISTRACAO
JOSE DIONIZIO DE OLIVEIRA;120171;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE FRANCISCO DA SILVA;125131;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE GARCIA;43241;GAB DA SECR DA FAZENDA
JOSE LUIZ GOMES BARBOSA;124081;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE MARINO DA CRUZ;124911;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE OTACILIO DOS SANTOS;182441;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE PEDRO MARTINS;87531;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE PINTO CIRIACO;19291;FUNDEF
JOSE RAIMUNDO DA SILVA;125211;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSE RIBEIRO DA MOTA;14221;GABINETE DA SEC DE HABITACAO E URBANISMO
JOSEFA DA SILVA LUZ;151301;GABINETE DA SEC DA EDUCACAO
JOSEFA PEREIRA DE OLIVEIRA SANTANA;94661;GABINETE DA SEC DA EDUCACAO
JOVITA GIORDANI STEIN;187321;GABINETE DA SEC DA EDUCACAO
JUDITE DA CONCEICAO DE CASTRO;280701;ESCOLA JOSE PEDRO BRUM - CAIC
JULIO CAETANO PERONDI;516161;GAB DA SECR DA FAZENDA
JURACI PEREIRA VENANCIO;544451;GABINETE DA SEC DA EDUCACAO
JUVENAL FELIX;182011;GABINETE DA SEC DE HABITACAO E URBANISMO
LAERTE D ARC DO CARMO;169691;GABINETE DA SEC DE HABITACAO E URBANISMO
LAURA BLOEMER HOBOLD;597492;ESCOLA WALTER FONTANA
LAURA BLOEMER HOBOLD;597491;GABINETE DA SEC DA EDUCACAO
LAURA BORGES DOS REIS;337821;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL)
LEDA LAVARDA;57381;GABINETE DA SEC DA EDUCACAO
LEDA LAVARDA;57382;GABINETE DA SEC DA EDUCACAO
LENIR FARIAS;143031;GABINETE DA SEC DA EDUCACAO
LENIR FATIMA WEIZENMANN;85241;ESCOLA TANCREDO DE ALMEIDA NEVES
LENIR FATIMA WEIZENMANN;85242;ESCOLA TANCREDO DE ALMEIDA NEVES
LEOBERTO RODRIGUES DE OLIVEIRA;182281;GABINETE DA SEC DE HABITACAO E URBANISMO
LEOCADIA MALLMANN;19531;CENTRO SOCIAL URBANO
LEOCLIDES LUIZ ROSO BISOGNIN;2991;GAB DA SECR DA ADMINISTRACAO
LETICIA MARIA BACKES PINHEIRO;80522;ESCOLA WALTER FONTANA
LETICIA MARIA BACKES PINHEIRO;80521;ESCOLA WALTER FONTANA
LIA FRANK GERLACH;588311;GABINETE DA SEC DA EDUCACAO
LIA FRANK GERLACH;588312;ESCOLA EGON WERNER BERCHT
LIBERA ZANELLA MARTELO;74211;GABINETE DA SEC DA EDUCACAO
LIBERA ZANELLA MARTELO;74212;GABINETE DA SEC DA EDUCACAO
LIDIA BENAZZI;569611;ESCOLA ORLANDO LUIZ BASEI
LIDIA MACIEL RIBEIRO;565531;CMEI CRESCER E APRENDER (JD BELA VISTA)
LINO GATTO;190541;GABINETE DA SEC DA EDUCACAO
LOERI RAMISCH;599742;GABINETE DA SEC DA EDUCACAO
LOERI RAMISCH;599741;GABINETE DA SEC DA EDUCACAO
LOREMA ROSSINI SANGALETTI;192411;GABINETE DA SEC DA EDUCACAO
LORI KLOH MAUSOLF;604142;GABINETE DA SEC DA EDUCACAO
LORI KLOH MAUSOLF;604141;GABINETE DA SEC DA EDUCACAO
LORILDA JUSSARA GROSSI BOLSON;58511;GABINETE DA SEC DA EDUCACAO
LOURDES DE FATIMA CRESPAO PEROSA;596252;GABINETE DA SEC DA EDUCACAO
LOURDES DE FATIMA CRESPAO PEROSA;596251;GABINETE DA SEC DA EDUCACAO
LOURDES DEICKE DE LIMA;539371;GABINETE DA SEC DA EDUCACAO
LOURDES DONIN COMARELLA;568801;ESCOLA JARDIM CONCORDIA
LOURDES FERREIRA DE JESUS;211051;GABINETE DA SEC DA EDUCACAO
LOURDES OTILIA KINZEL;109281;GABINETE DA SEC DA EDUCACAO
LOURDES THERESINHA DASSOLER STURMER;338121;CEMEI CANTINHO FELIZ (VILA INDUSTRIAL)
LOURENCO JOAO MENTI;17321;GABINETE DA SEC DE HABITACAO E URBANISMO
LUCIA ROSSONI;400451;GABINETE DA SEC DA EDUCACAO
LUCIANO ENGELSING;610062;GABINETE DA SEC DA EDUCACAO
LUCIANO ENGELSING;610061;GABINETE DA SEC DA EDUCACAO
LUCILA ANNA RUARO;59081;GABINETE DA SEC DA EDUCACAO
LUCILA GARICOIX RECALCATTI;309291;ESCOLA ARI ARCASSIO GOSSLER
LUCINDA APARECIDA DA SILVA;59241;FUNDEF
LUCINDA APARECIDA DA SILVA;59242;ESCOLA WALTER FONTANA
LUDOVICA JASTROMBEK VANZELLA;579321;GABINETE DA SEC DA EDUCACAO
LUDOVICA JASTROMBEK VANZELLA;579322;GABINETE DA SEC DA EDUCACAO
LUIZ FRITZEN;33101;GABINETE DA SEC DE HABITACAO E URBANISMO
LURDES DE CAMPOS PINHEIRO;143712;GABINETE DA SEC DA EDUCACAO
LURDES DE CAMPOS PINHEIRO;143711;GABINETE DA SEC DA EDUCACAO
LUZIA PEREIRA;59671;ESCOLA TANCREDO DE ALMEIDA NEVES
MADALENA MORINEL DA SILVA;103321;GABINETE DA SEC DA EDUCACAO
MANOEL DE SOUZA;560901;GABINETE DA SECRETARIA DE ESPORTES
MARCELINA ROSSINI CZERECHOWICZ;588072;GABINETE DA SEC DA EDUCACAO
MARCELINA ROSSINI CZERECHOWICZ;588071;GABINETE DA SEC DA EDUCACAO
MARGARETE DAS GRACAS ARAUJO BUENO;16011;POSTO DE SAUDE DO JARDIM PORTO ALEGRE
MARGARIDA MARIA DE JESUS RODRIGUES;128741;GABINETE DA SEC DE HABITACAO E URBANISMO
MARIA ALBINA OLIVEIRA;96361;ESCOLA OLIVO BEAL
MARIA APARECIDA AMANCIO DE AQUINO;197802;GABINETE DA SEC DA EDUCACAO
MARIA APARECIDA AMANCIO DE AQUINO;197801;ESCOLA ARSENIO HEISS
MARIA AUGUSTA CABRAL;121221;GABINETE DA SEC DE HABITACAO E URBANISMO
MARIA BATTISTI;21011;GABINETE DA SEC DA EDUCACAO
MARIA BELO;603661;GABINETE DA SEC DA EDUCACAO
MARIA BENEDITA BATISTA;97331;ESCOLA WALTER FONTANA
MARIA CARDOSO;196151;GABINETE DA SEC DA EDUCACAO
MARIA CELIA DA SILVA ORMENEZE;60921;GABINETE DA SEC DA EDUCACAO
MARIA DAS DORES DE ARAUJO;269641;GABINETE DA SEC DA EDUCACAO
MARIA DE FATIMA MILANEZ SALLES;658651;CAMARA
MARIA DE LOURDES BIS MAZZAFERRO;5911;ESCOLA ANITA GARIBALDI
MARIA DE LOURDES DA SILVA;560141;GABINETE DA SEC DA EDUCACAO
MARIA DE PAULA VIEIRA;240231;ESCOLA REINALDO ARROSI
MARIA DO CARMO FONSECA PAULO;97091;GABINETE SECRETARIA DA SAUDE
MARIA DO NASCIMENTO DOS SANTOS;70131;GABINETE DA SEC DA EDUCACAO
MARIA DO NASCIMENTO DOS SANTOS;70132;GABINETE DA SEC DA EDUCACAO
MARIA EDI KLAUCK SCHUH;588402;GABINETE DA SEC DA EDUCACAO
MARIA EDI KLAUCK SCHUH;588401;GABINETE DA SEC DA EDUCACAO
MARIA EUNICE SILVA DE LACERDA;263441;GABINETE DA SEC DA EDUCACAO
MARIA EUNICE SILVA DE LACERDA;263442;GABINETE DA SEC DA EDUCACAO
MARIA FATIMA DE CARVALHO;309371;GABINETE DA SEC DA EDUCACAO
