Nome;Matrícula;Lotação
ABILIO DOS SANTOS;122201;SECRETARIA DE HABITACAO E URBANISMO
ADALBERTO FELIX BASTOS;128911;SECRETARIA DE HABITACAO E URBANISMO
ADEJANIRA SANTIA' DE CARVALHO;138111;SECRETARIA DA EDUCACAO
ADELIO HUGO FALEIRO;132511;SECRETARIA DA ADMINISTRACAO
ADEVILDE PIGOSSO KUNZLER;138461;SECRETARIA DA EDUCACAO
ADOLFO MARTINES;126881;SECRETARIA DE HABITACAO E URBANISMO
ALAIDES JULIA PRATES MICHELON;138541;SECRETARIA DA SAUDE
ALBANO AFFONSO MALLMANN;86052;SECRETARIA DA EDUCACAO
ALBANO AFFONSO MALLMANN;86051;SECRETARIA DA EDUCACAO
ALBINO CORDEIRO MACHADO (ESPÓLIO);28871;SECRETARIA DE HABITACAO E URBANISMO
ALCIDES BALBINOT;107401;SECRETARIA DE HABITACAO E URBANISMO
ALCIDO KAISER ( ESPOLIO);119411;SECRETARIA DA ADMINISTRACAO
ALEIDA MARIA BOGONI;603021;SECRETARIA DA EDUCACAO
ALZELITA ROSA OLIVEIRA POLIDO;589211;SECRETARIA DA EDUCACAO
ALZELITA ROSA OLIVEIRA POLIDO;589212;SECRETARIA DA EDUCACAO
AMABILE ZANELLA;89661;SECRETARIA DA EDUCACAO
AMELIA GRISS FERREIRA;267011;SECRETARIA DA EDUCACAO
ANA PEREIRA;88851;SECRETARIA DA EDUCACAO
ANA PEREIRA;88931;SECRETARIA DA EDUCACAO
ANDRELINA DA SILVA LOPES;9221;SECRETARIA DA EDUCACAO
ANGELICA BASSO;244061;SECRETARIA DA EDUCACAO
ANILDO POSSAMAI;78541;SECRETARIA DE HABITACAO E URBANISMO
ANISIA COLETA DIEL;89071;SECRETARIA DA EDUCACAO
ANTENOR GODOI DA LUZ;37511;SECRETARIA DE HABITACAO E URBANISMO
ANTENOR PEDRO RIOS (ESPOLIO);34841;SECRETARIA DA ADMINISTRACAO
ANTONIA BARRETO BARBOSA;441481;SECRETARIA DE HABITACAO E URBANISMO
ANTONIETA CECILIA PALUDO;44991;SECRETARIA DA EDUCACAO
ANTONIO DE OLIVEIRA E SILVA;133151;SECRETARIA DA ADMINISTRACAO
ANTONIO FERRAZ;556711;SECRETARIA DA EDUCACAO
ARNO JOSE PORSCH;24291;SECRETARIA DA FAZENDA
ARNOLDO BOHNEN;332781;PODER EXECUTIVO
BARBARA ANA PEGORARO DOS SANTOS;588232;SECRETARIA DA EDUCACAO
BARBARA ANA PEGORARO DOS SANTOS;588231;SECRETARIA DA EDUCACAO
BENEDITO GALVAO DA SILVA;45701;SECRETARIA DA EDUCACAO
BENEDITO GALVAO DA SILVA;45702;SECRETARIA DA EDUCACAO
BERTHOLDO GUILHERME TOMM;179491;SECRETARIA DA INFRA-ESTRUTURA RURAL
CALIXTO NARDI;29921;SECRETARIA DA EDUCACAO
CARMELINDA FERRI;90411;SECRETARIA DA EDUCACAO
CARMELINDO SANTO CANOVA;25261;SECRETARIA DE HABITACAO E URBANISMO
CARMEM ECILDA ZASSO POSSEBON;36381;SECRETARIA DA EDUCACAO
CATARINA DOMARADZKI GARCIA E OUTROS;267511;SECRETARIA DA EDUCACAO
CECILIA DUDAR;46421;SECRETARIA DA EDUCACAO
CELESTINO BENITEZ;11121;SEC DO PLANEJAMENTO ESTRATEGICO
CELY KLEIN;243331;SECRETARIA DA EDUCACAO
CINEDA BUGS FEISTLER;90831;SECRETARIA DA EDUCACAO
CLAUDINA BENASSI;90751;SECRETARIA DA EDUCACAO
CLEUSA ELINA DA SILVA CRUZ;47911;SECRETARIA DA EDUCACAO
CLIDES PASSERI;27121;SECRETARIA DE HABITACAO E URBANISMO
DACILA LUCIA LAUERMANN;91211;SECRETARIA DA EDUCACAO
DANIEL JULIO;178331;SECRETARIA DE HABITACAO E URBANISMO
DARCI DE MELO SCHMITT;589392;SECRETARIA DA EDUCACAO
DARCI DE MELO SCHMITT;589391;SECRETARIA DA EDUCACAO
DELIA MARIA MICHELON LENHARD;443691;SECRETARIA DA EDUCACAO
DELVINA SCANDOLARA GIORDANI;90911;SECRETARIA DA EDUCACAO
DEURACI MARIA ROSSETO;186941;SECRETARIA DA EDUCACAO
DILCE CLAUDINO DA SILVA LISOWSKI;517991;SECRETARIA DA EDUCACAO
DIOMAR CASSIANO DOS SANTOS;8761;SECRETARIA DA EDUCACAO
DIVA ROOS;23211;SECRETARIA DA SAUDE
DIVINA ROLETTO CARDOSO;91301;SECRETARIA DA EDUCACAO
DOLORES JOHANN;8501;SECRETARIA DA ADMINISTRACAO
DORALINO LEONTINO SISTI;77731;SECRETARIA DA ADMINISTRACAO
DULCE BRACHT;516081;SECRETARIA DA FAZENDA
DURVAL PEREIRA DE JESUS;35221;SECRETARIA DE HABITACAO E URBANISMO
EIDE CELANTE PEREZ;246511;SECRETARIA DA SAUDE
ELEDA TEREZINHA SCHERER SCHUH;658791;CAMARA DE VEREADORES
ELEMAR SCHWEIZER;21431;SECRETARIA DA CULTURA
ELENA KOTHE;11551;SECRETARIA DA EDUCACAO
ELGA TEREZINHA KERN TONIN;603101;SECRETARIA DA EDUCACAO
ELISA MARIA MUELLER;50111;SECRETARIA DA EDUCACAO
ELISA MARIA MUELLER;50112;SECRETARIA DA EDUCACAO
ELIZABETE CORDEIRO VELAZQUEZ;600702;SECRETARIA DA EDUCACAO
ELIZABETE CORDEIRO VELAZQUEZ;600701;SECRETARIA DA EDUCACAO
ELIZIA RIBEIRO CARRARO;588822;SECRETARIA DA EDUCACAO
ELIZIA RIBEIRO CARRARO;588821;SECRETARIA DA EDUCACAO
ELZA FATIMA NOGUEIRA;595791;SECRETARIA DA EDUCACAO
ELZIRA JULIANI;546401;SECRETARIA DA ADMINISTRACAO
EMI ANTONIA RIPPEL;231671;SECRETARIA DA EDUCACAO
ERNO HAMMERSCHMITT;51261;SECRETARIA DA EDUCACAO
ERVINO FREDERICO POTT;396671;SECRETARIA DA FAZENDA
ESPEDITO MORENO DA SILVA;88001;SECRETARIA DE HABITACAO E URBANISMO
ESPOLIO DE LORI MARIA DEBATIN;58351;SECRETARIA DA EDUCACAO
EUCLIDES ALFREDO DAL MASO;15711;SECRETARIA DE HABITACAO E URBANISMO
EULALIA MARIA SCHMITT;548011;SECRETARIA DA EDUCACAO
EVA GENOVEVA LYSYK TEIXEIRA;51772;SECRETARIA DA EDUCACAO
EVA GENOVEVA LYSYK TEIXEIRA;51771;SECRETARIA DA EDUCACAO
EVANIR SOARES PETRESKI BOEING;86301;SECRETARIA DA EDUCACAO
EZILMA DE CAMPOS;524341;SECRETARIA DA EDUCACAO
FLORENTINA DE LOURDES MICHELON LORENZETTI;76921;SECRETARIA DA EDUCACAO
FLORENTINA DE LOURDES MICHELON LORENZETTI;76922;SECRETARIA DA EDUCACAO
FRANCISCA MADALENA PINHEIRO;589981;SECRETARIA DA EDUCACAO
FREDERICO VRUK;107821;SECRETARIA DA EDUCACAO
GELI JUDITH SALBEGO;604461;SECRETARIA DA EDUCACAO
GENERICE SALETE TRAESEL;154071;SECRETARIA DA EDUCACAO
GENESIO DALLA NORA;342821;SECRETARIA DA EDUCACAO
GENI MARIA FLECK;596171;SECRETARIA DA EDUCACAO
GENI TEREZINHA BRUNHERA BORDIGNON;238331;SECRETARIA DA EDUCACAO
GEORGINA BARROS DA SILVA;12521;SECRETARIA DA EDUCACAO
GERALDA QUEROZ SOUZA;606622;SECRETARIA DA EDUCACAO
GERALDA QUEROZ SOUZA;606621;SECRETARIA DA EDUCACAO
GERTE CECILIA FILIPETTO;342911;SECRETARIA DO MEIO AMBIENTE
