Nome;Matrícula;Lotação
ABILIO DOS SANTOS;122201;SECRETARIA DE HABITACAO E URBANISMO
ADALBERTO FELIX BASTOS;128911;SECRETARIA DE HABITACAO E URBANISMO
ADEJANIRA SANTIA' DE CARVALHO;138111;SECRETARIA DA EDUCACAO
ADELIO HUGO FALEIRO;132511;SECRETARIA DA ADMINISTRACAO
ADEMAR MENDES;126701;SECRETARIA DA ASSISTENCIA SOCIAL
ADEVILDE PIGOSSO KUNZLER;138461;SECRETARIA DA EDUCACAO
ALAIDES JULIA PRATES MICHELON;138541;SECRETARIA DA SAUDE
ALBANO AFFONSO MALLMANN;86051;SECRETARIA DA EDUCACAO
ALBANO AFFONSO MALLMANN;86052;SECRETARIA DA EDUCACAO
ALBINO CORDEIRO MACHADO (ESPÓLIO);28871;SECRETARIA DE HABITACAO E URBANISMO
ALCIDES BALBINOT;107401;SECRETARIA DE HABITACAO E URBANISMO
ALCIDES DOS SANTOS;126451;SECRETARIA DE HABITACAO E URBANISMO
ALCIDO KAISER ( ESPOLIO);119411;SECRETARIA DA ADMINISTRACAO
ALEIDA MARIA BOGONI;603022;SECRETARIA DA EDUCACAO
ALEIDA MARIA BOGONI;603021;SECRETARIA DA EDUCACAO
AMABILE ZANELLA;89661;SECRETARIA DA EDUCACAO
AMALIA BUENO DE COL;9311;SECRETARIA DA FAZENDA
AMELIA GRISS FERREIRA;267011;SECRETARIA DA EDUCACAO
ANA DULCE ENGELSING;88691;SECRETARIA DA EDUCACAO
ANA INEZ DALL OGLIO;556541;SECRETARIA DA SAUDE
ANA PEREIRA;88851;SECRETARIA DA EDUCACAO
ANA PEREIRA;88931;SECRETARIA DA EDUCACAO
ANDRELINA DA SILVA LOPES;9221;SECRETARIA DA EDUCACAO
ANGELICA BASSO;244061;SECRETARIA DA EDUCACAO
ANGELINA MARCONDES;89741;SECRETARIA DA EDUCACAO
ANGELINO DUTRAS DE OLIVEIRA;126531;SECRETARIA DE HABITACAO E URBANISMO
ANILDO POSSAMAI;78541;SECRETARIA DE HABITACAO E URBANISMO
ANISIA COLETA DIEL;89071;SECRETARIA DA EDUCACAO
ANTENOR GODOI DA LUZ;37511;SECRETARIA DE HABITACAO E URBANISMO
ANTONIA BARRETO BARBOSA;441481;SECRETARIA DE HABITACAO E URBANISMO
ANTONIETA CECILIA PALUDO;44991;SECRETARIA DA EDUCACAO
ANTONIO CECILIO;27551;SECRETARIA DA INFRA-ESTRUTURA RURAL
ANTONIO CHAGAS VIEIRA;132931;SECRETARIA DO MEIO AMBIENTE
ANTONIO DE OLIVEIRA E SILVA;133151;SECRETARIA DA ADMINISTRACAO
ANTONIO FERRAZ;556711;SECRETARIA DA EDUCACAO
ANTONIO MARIA NETO;119161;SECRETARIA DE HABITACAO E URBANISMO
APARECIDO ALVES DA SILVA;179221;SECRETARIA DA SAUDE
ARMELI MARIA HEISS FORNARI;108711;SECRETARIA DA EDUCACAO
ARMELI MARIA HEISS FORNARI;108712;SECRETARIA DA EDUCACAO
ARNOLDO BOHNEN;332781;PODER EXECUTIVO
AUREMI GOMES MOREIRA LOPES;199331;SECRETARIA DA EDUCACAO
BARBARA ANA PEGORARO DOS SANTOS;588232;SECRETARIA DA EDUCACAO
BARBARA ANA PEGORARO DOS SANTOS;588231;SECRETARIA DA EDUCACAO
BENEDITO GALVAO DA SILVA;45701;SECRETARIA DA EDUCACAO
BENEDITO GALVAO DA SILVA;45702;SECRETARIA DA EDUCACAO
BENEDITO GONCALVES MORAIS;28011;SECRETARIA DO MEIO AMBIENTE
BERNADETE DOS SANTOS SILVA PEDRO;82061;SECRETARIA DA EDUCACAO
BERNADETE DOS SANTOS SILVA PEDRO;82062;SECRETARIA DA EDUCACAO
BERTHOLDO GUILHERME TOMM;179491;SECRETARIA DA INFRA-ESTRUTURA RURAL
CALIXTO NARDI;29921;SECRETARIA DA EDUCACAO
CARMELIA DE BORBA;649841;SEC DE RECURSOS HUMANOS
CARMELINDA FERRI;90411;SECRETARIA DA EDUCACAO
CARMELINDO SANTO CANOVA;25261;SECRETARIA DE HABITACAO E URBANISMO
CARMEM ECILDA ZASSO POSSEBON;36381;SECRETARIA DA EDUCACAO
CATARINA DOMARADZKI GARCIA E OUTROS;267511;SECRETARIA DA EDUCACAO
CECILIA DUDAR;46421;SECRETARIA DA EDUCACAO
CELESTINO BENITEZ;11121;SEC DO PLANEJAMENTO ESTRATEGICO
CELY KLEIN;243331;SECRETARIA DA EDUCACAO
CILEIA APARECIDA LANDIM DA SILVA;108801;SECRETARIA DA EDUCACAO
CILEIA APARECIDA LANDIM DA SILVA;108802;SECRETARIA DA EDUCACAO
CINEDA BUGS FEISTLER;90831;SECRETARIA DA EDUCACAO
CLARINDA FRANCISCA PEREIRA;585211;SECRETARIA DA EDUCACAO
CLAUDINA BENASSI;90751;SECRETARIA DA EDUCACAO
CLEUSA ELINA DA SILVA CRUZ;47911;SECRETARIA DA EDUCACAO
CLIDES PASSERI;27121;SECRETARIA DE HABITACAO E URBANISMO
CRISTINA GATTO BROCH;561201;SECRETARIA DA EDUCACAO
DACILA LUCIA LAUERMANN;91211;SECRETARIA DA EDUCACAO
DALIRA ALVINA BRAUN;569871;SECRETARIA DA EDUCACAO
DANIEL JULIO;178331;SECRETARIA DE HABITACAO E URBANISMO
DANIEL LOPES CASTILHO;561381;SECRETARIA DE ESPORTES E LAZER
DARCI DE MELO SCHMITT;589391;SECRETARIA DA EDUCACAO
DARCI DE MELO SCHMITT;589392;SECRETARIA DA EDUCACAO
DELAIR SIQUEIRA DA COSTA MAGALHAES;82221;SECRETARIA DA EDUCACAO
DELIA MARIA MICHELON LENHARD;443691;SECRETARIA DA EDUCACAO
DELVINA SCANDOLARA GIORDANI;90911;SECRETARIA DA EDUCACAO
DEURACI MARIA ROSSETO;186942;SECRETARIA DA EDUCACAO
DEURACI MARIA ROSSETO;186941;SECRETARIA DA EDUCACAO
DEVILDE FORNARI CAMPAGNOLO;532521;SECRETARIA DA EDUCACAO
DILCE CLAUDINO DA SILVA LISOWSKI;517991;SECRETARIA DA EDUCACAO
DILMA MARIA MASCARELLO;47231;SECRETARIA DA EDUCACAO
DIOMAR CASSIANO DOS SANTOS;8761;SECRETARIA DA EDUCACAO
DIRLEI MARIA ROSSETTO BAUMGARTNER;606941;SECRETARIA DA EDUCACAO
DIVA ROOS;23211;SECRETARIA DA SAUDE
DIVINA ROLETTO CARDOSO;91301;SECRETARIA DA EDUCACAO
DOLORES JOHANN;8501;SECRETARIA DA ADMINISTRACAO
DORALINO LEONTINO SISTI;77731;SECRETARIA DA ADMINISTRACAO
DULCE BRACHT;516081;SECRETARIA DA FAZENDA
DURVAL PEREIRA DE JESUS;35221;SECRETARIA DE HABITACAO E URBANISMO
EDELMA ANDRADE DE BARROS E SILVA;447331;SECRETARIA DA EDUCACAO
EDIR BOHM BRACHT;183761;SECRETARIA DA EDUCACAO
EDIR BOHM BRACHT;183762;SECRETARIA DA EDUCACAO
EIDE CELANTE PEREZ;246511;SECRETARIA DA SAUDE
ELEDA TEREZINHA SCHERER SCHUH;658791;CAMARA DE VEREADORES
ELEMAR SCHWEIZER;21431;SECRETARIA DA CULTURA
ELENA KOTHE;11551;SECRETARIA DA EDUCACAO
ELGA TEREZINHA KERN TONIN;603102;SECRETARIA DA EDUCACAO
ELGA TEREZINHA KERN TONIN;603101;SECRETARIA DA EDUCACAO
ELI TERESINHA PERONDI;258521;SECRETARIA DA SAUDE
ELISA MARIA MUELLER;50111;SECRETARIA DA EDUCACAO
ELISA MARIA MUELLER;50112;SECRETARIA DA EDUCACAO
ELIZABETE CORDEIRO VELAZQUEZ;600701;SECRETARIA DA EDUCACAO
