Nome;Matrícula;Lotação
ADALBERTO FELIX BASTOS;128911;SECRETARIA DE HABITACAO E URBANISMO
ADALBERTO PRZYBYLSKI;578191;ASSESSORIA JURIDICA
ADAO CORDEIRO GOMES;112581;GAB DA SEC DE HABITACAO E URBANISMO
ADEJANIRA SANTIA' DE CARVALHO;138111;SECRETARIA DA EDUCACAO
ADELIO HUGO FALEIRO;132511;SECRETARIA DA ADMINISTRACAO
ADEMAR MENDES;126701;SECRETARIA DA ASSISTENCIA SOCIAL
ADEVILDE PIGOSSO KUNZLER;138461;SECRETARIA DA EDUCACAO
ADILES DASOLER FRIEDRICH;472361;SECRETARIA DA SAUDE
ADILES DONADEL;188721;GAB DA SEC DE ASSISTENCIA SOCIAL
ADRIANE SABOYA PITTA PERUZZO;362341;SAUDE MENTAL
AGUSTINHO LUIZ DIEL;592851;DEPTO DE SEGURANCA MUNICIPAL
ALAIDES JULIA PRATES MICHELON;138541;SECRETARIA DA SAUDE
ALBANO AFFONSO MALLMANN;86052;SECRETARIA DA EDUCACAO
ALBANO AFFONSO MALLMANN;86051;SECRETARIA DA EDUCACAO
ALBINO CORDEIRO MACHADO (ESPÓLIO);28871;SECRETARIA DE HABITACAO E URBANISMO
ALCIDES DOS SANTOS;126451;SECRETARIA DE HABITACAO E URBANISMO
ALDACIR ALVES FREIRE;138621;SECRETARIA DA EDUCACAO
ALDACIR ALVES FREIRE;138622;ESCOLA TANCREDO DE ALMEIDA NEVES
ALDINO PEITER;17911;DEPTO DE RECEITA
ALEIDA MARIA BOGONI;603022;SECRETARIA DA EDUCACAO
ALEIDA MARIA BOGONI;603021;SECRETARIA DA EDUCACAO
ALICE DOBLINSKI;586291;ESCOLA NORMA DEMENECK BELOTTO
ALVACIR ALVES DE OLIVEIRA;207881;DEPTO DE SERVICOS URBANOS
ALZIRA ROMEIRO;440241;ESCOLA WALDIR BECKER
ALZIRA ROMEIRO;440242;ESCOLA WALDIR BECKER
AMABILE ZANELLA;89661;SECRETARIA DA EDUCACAO
AMALIA BUENO DE COL;9311;SECRETARIA DA FAZENDA
AMELIA GRISS FERREIRA;267011;SECRETARIA DA EDUCACAO
AMELIA SALOME ROTTA;303171;POSTO DE SAUDE JD COOPAGRO
AMIR SILVEIRA;844531;CAMARA DE VEREADORES
ANA CANDIDA LOCATELLI;256072;ESCOLA ARI ARCASSIO GOSSLER
ANA CANDIDA LOCATELLI;256071;GAB DA SEC DA EDUCACAO
ANA DULCE ENGELSING;88691;SECRETARIA DA EDUCACAO
ANA EDITH MICHELSEN;89151;SECRETARIA DA EDUCACAO
ANA LEONOR BRANCHER ZIMERMANN;547981;CENTRO DE SAUDE
ANA MARIA FERREIRA;385211;SECRETARIA DA SAUDE
ANA PEREIRA;88851;SECRETARIA DA EDUCACAO
ANA PEREIRA;88931;SECRETARIA DA EDUCACAO
ANA RITA FUSIGER CIMAROSTTI;312161;ESCOLA EGON WERNER BERCHT
ANA RITA FUSIGER CIMAROSTTI;312162;ESCOLA EGON WERNER BERCHT
ANDRELINA DA SILVA LOPES;9221;SECRETARIA DA EDUCACAO
ANGELA ANGNES CERETTA;164031;ESCOLA ALBERTO SANTOS DUMONT
ANGELA MARIA ZOLETTI;334301;CENTRO DE SAUDE
ANGELICA BASSO;244061;SECRETARIA DA EDUCACAO
ANGELINA MARCONDES;89741;SECRETARIA DA EDUCACAO
ANGELINO DUTRAS DE OLIVEIRA;126531;SECRETARIA DE HABITACAO E URBANISMO
ANILDO POSSAMAI;78541;SECRETARIA DE HABITACAO E URBANISMO
ANISIA COLETA DIEL;89071;SECRETARIA DA EDUCACAO
ANIZETE FREITAS ZAMUNER;515941;SECRETARIA DA SAUDE
ANTENOR GODOI DA LUZ;37511;SECRETARIA DE HABITACAO E URBANISMO
ANTONIETA CECILIA PALUDO;44991;SECRETARIA DA EDUCACAO
ANTONIO BARBOSA;132771;DEPTO DE PATRIMONIO E SERVICOS GERAIS
ANTONIO CECILIO;27551;SECRETARIA DA INFRA-ESTRUTURA RURAL
ANTONIO FERRAZ;556711;SECRETARIA DA EDUCACAO
ANTONIO JACINTO NETO (ESPOLIO);307911;DEPTO DE OFICINA E CONTROLADORIA
ANTONIO JOSE VILA NOVA;585991;DEPTO DE SERVICOS URBANOS
APARECIDA INES DOS SANTOS;9141;ESCOLA ARSENIO HEISS
APARECIDA ODILA MORENO STRAZZI;189531;SECRETARIA DA EDUCACAO
