Nome;Matrícula;Lotação
ABILIO DOS SANTOS;122201;GABINETE DA SEC DE HABITACAO E URBANISMO
ADALBERTO FELIX BASTOS;128911;GABINETE DA SEC DE HABITACAO E URBANISMO
ADEJANIRA SANTIA' DE CARVALHO;138111;ESCOLA DR BORGES DE MEDEIROS
ADELIO HUGO FALEIRO;132511;DEPTO DA GUARDA MUNICIPAL
ADEMAR MENDES;126701;CENTRO SOCIAL URBANO
ADEVILDE PIGOSSO KUNZLER;138461;GABINETE DA SEC DA EDUCACAO
ADILES DASOLER FRIEDRICH;472361;GABINETE SECRETARIA DA SAUDE
ALAIDES JULIA PRATES MICHELON;138541;GABINETE SECRETARIA DA SAUDE
ALBANO AFFONSO MALLMANN;86051;GABINETE DA SEC DA EDUCACAO
ALBANO AFFONSO MALLMANN;86052;GABINETE DA SEC DA EDUCACAO
ALBINO CORDEIRO MACHADO (ESPÓLIO);28871;GABINETE DA SEC DE HABITACAO E URBANISMO
ALCIDES BALBINOT;107401;GAB DA SECR DA ADMINISTRACAO
ALCIDES DOS SANTOS;126451;GABINETE DA SEC DE HABITACAO E URBANISMO
ALEIDA MARIA BOGONI;603021;GABINETE DA SEC DA EDUCACAO
ALEIDA MARIA BOGONI;603022;GABINETE DA SEC DA EDUCACAO
ALFREDO SALLES DA SILVA;200611;GABINETE DA SEC DE HABITACAO E URBANISMO
AMABILE ZANELLA;89661;GABINETE DA SEC DA EDUCACAO
AMALIA BUENO DE COL;9311;DEPTO DE RECEITA
AMELIA GRISS FERREIRA;267011;GABINETE DA SEC DA EDUCACAO
ANA DULCE ENGELSING;88691;GABINETE DA SEC DA EDUCACAO
ANA EDITH MICHELSEN;89151;ESCOLA ANDRE ZENERE
ANA INEZ DALL OGLIO;556541;GABINETE DA SAUDE
ANA PEREIRA;88851;GABINETE DA SEC DA EDUCACAO
ANA PEREIRA;88931;ESCOLA HENRIQUE BROD
ANDRELINA DA SILVA LOPES;9221;GABINETE DA SEC DA EDUCACAO
ANGELICA BASSO;244061;GABINETE DA SEC DA EDUCACAO
ANGELINA MARCONDES;89741;GABINETE DA SEC DA EDUCACAO
ANGELINO DUTRAS DE OLIVEIRA;126531;GABINETE DA SEC DE HABITACAO E URBANISMO
ANILDO POSSAMAI;78541;GABINETE DA SEC DE HABITACAO E URBANISMO
ANISIA COLETA DIEL;89071;GABINETE DA SEC DA EDUCACAO
ANTENOR GODOI DA LUZ;37511;GABINETE DA SEC DE HABITACAO E URBANISMO
ANTONIA BARRETO BARBOSA;441481;GABINETE DA SEC DE HABITACAO E URBANISMO
ANTONIETA CECILIA PALUDO;44991;GABINETE DA SEC DA EDUCACAO
ANTONIO CECILIO;27551;GAB SECR DA AGRICULTURA
ANTONIO CHAGAS VIEIRA;132931;GABINETE DA SECR DO MEIO AMBIENTE
ANTONIO DE OLIVEIRA E SILVA;133151;GAB DA SECR DA ADMINISTRACAO
ANTONIO FERRAZ;556711;ESCOLA OLIVO BEAL
ANTONIO MARIA NETO;119161;GABINETE DA SEC DE HABITACAO E URBANISMO
APARECIDO ALVES DA SILVA;179221;GABINETE SECRETARIA DA SAUDE
ARMELI MARIA HEISS FORNARI;108712;GABINETE DA SEC DA EDUCACAO
ARMELI MARIA HEISS FORNARI;108711;GABINETE DA SEC DA EDUCACAO
ARNOLDO BOHNEN;332781;GABINETE DO PREFEITO
ARTULINO ROSALDO HESPER;87111;GABINETE DA SECRETARIA DE ESPORTES
AUREMI GOMES MOREIRA LOPES;199331;GABINETE DA SEC DA EDUCACAO
BARBARA ANA PEGORARO DOS SANTOS;588231;GABINETE DA SEC DA EDUCACAO
BARBARA ANA PEGORARO DOS SANTOS;588232;GABINETE DA SEC DA EDUCACAO
BENEDITO GALVAO DA SILVA;45702;GABINETE DA SEC DA EDUCACAO
BENEDITO GALVAO DA SILVA;45701;GABINETE DA SEC DA EDUCACAO
BENEDITO GONCALVES MORAIS;28011;GABINETE DA SECR DO MEIO AMBIENTE
BERNADETE DOS SANTOS SILVA PEDRO;82062;GABINETE DA SEC DA EDUCACAO
BERNADETE DOS SANTOS SILVA PEDRO;82061;GABINETE DA SEC DA EDUCACAO
BERTHOLDO GUILHERME TOMM;179491;GAB SECR DA AGRICULTURA
CALIXTO NARDI;29921;GABINETE DA SEC DA EDUCACAO
CARMELINDA FERRI;90411;GABINETE DA SEC DA EDUCACAO
CARMELINDO SANTO CANOVA;25261;GABINETE DA SEC DE HABITACAO E URBANISMO
CARMELUCI SEGANTINE GONCALVES DOS SANTOS;441641;SECRETARIA DA EDUCACAO
CARMEM ECILDA ZASSO POSSEBON;36381;GABINETE DA SEC DA EDUCACAO
CARMEM ROSSA SALVAGNI;100901;ESCOLA OSVALDO CRUZ
CATARINA DOMARADZKI GARCIA E OUTROS;267511;ESCOLA WALTER FONTANA
CECILIA DUDAR;46421;GABINETE DA SEC DA EDUCACAO
CELESTINO BENITEZ;11121;DEPTO DE CADASTRO
CELY KLEIN;243331;ESCOLA ANITA GARIBALDI
CILEIA APARECIDA LANDIM DA SILVA;108801;GABINETE DA SEC DA EDUCACAO
CILEIA APARECIDA LANDIM DA SILVA;108802;GABINETE DA SEC DA EDUCACAO
CINEDA BUGS FEISTLER;90831;GABINETE DA SEC DA EDUCACAO
CLARA MARIA SCHOFFEN;168612;ESCOLA ALBERTO SANTOS DUMONT
CLARA MARIA SCHOFFEN;168611;ESCOLA ALBERTO SANTOS DUMONT
CLARINDA FRANCISCA PEREIRA;585211;CMEI DIVA BODIN FONTANA (JD PANORAMA)
CLASIRA ROSA ENGELMANN;90591;ESCOLA DUQUE DE CAXIAS
CLAUDINA BENASSI;90751;GABINETE DA SEC DA EDUCACAO
CLEONICE SCHNEIDER;293861;ADMINISTRACAO ESCOLAR
CLEUSA ELINA DA SILVA CRUZ;47911;GABINETE DA SEC DA EDUCACAO
CLIDES PASSERI;27121;GABINETE DA SEC DE HABITACAO E URBANISMO
CRISTINA GATTO BROCH;561201;ADMINISTRACAO ESCOLAR
DACILA LUCIA LAUERMANN;91211;GABINETE DA SEC DA EDUCACAO
DALILA KRUGER;557011;CMEI DIVA BODIN FONTANA (JD PANORAMA)
DALIRA ALVINA BRAUN;569871;ESCOLA NORMA DEMENECK BELOTTO
DANIEL JULIO;178331;GABINETE DA SEC DE HABITACAO E URBANISMO
DANIEL LOPES CASTILHO;561381;GABINETE DA SECRETARIA DE ESPORTES
DARCI DE MELO SCHMITT;589392;GABINETE DA SEC DA EDUCACAO
DARCI DE MELO SCHMITT;589391;GABINETE DA SEC DA EDUCACAO
DELAIR SIQUEIRA DA COSTA MAGALHAES;82221;GABINETE DA SEC DA EDUCACAO
DELIA MARIA MICHELON LENHARD;443691;GABINETE DA SEC DA EDUCACAO
DELVINA DOS SANTOS;8841;DEPTO DE PATRIMONIO
DELVINA SCANDOLARA GIORDANI;90911;GABINETE DA SEC DA EDUCACAO
DEURACI MARIA ROSSETO;186942;GABINETE DA SEC DA EDUCACAO
DEURACI MARIA ROSSETO;186941;GABINETE DA SEC DA EDUCACAO
DEVILDE FORNARI CAMPAGNOLO;532521;CENTRO SOCIAL URBANO
DILCE CLAUDINO DA SILVA LISOWSKI;517991;ADMINISTRACAO ESCOLAR
DILMA MARIA MASCARELLO;47231;GABINETE DA SEC DA EDUCACAO
DIOMAR CASSIANO DOS SANTOS;8761;GABINETE DA SEC DA EDUCACAO
DIRCE MARIANO DE OLIVEIRA SEGOVIA;739651;CAMARA
DIRLEI MARIA ROSSETTO BAUMGARTNER;606941;ESCOLA REINALDO ARROSI
DIVA ROOS;23211;POSTO DE SAUDE NOVO SARANDI
DIVINA CANDIDA MADEIRA;385471;DEPTO DE PATRIMONIO
DIVINA ROLETTO CARDOSO;91301;GABINETE DA SEC DA EDUCACAO
DOLORES JOHANN;8501;GAB DA SECR DA ADMINISTRACAO
