Nome;Matrícula;Lotação
ABILIO DOS SANTOS;122201;SECRETARIA DE HABITACAO E URBANISMO
ADALBERTO FELIX BASTOS;128911;SECRETARIA DE HABITACAO E URBANISMO
ADEJANIRA SANTIA' DE CARVALHO;138111;SECRETARIA DA EDUCACAO
ADELIO HUGO FALEIRO;132511;SECRETARIA DA ADMINISTRACAO
ADEMAR MENDES;126701;SECRETARIA DA ASSISTENCIA SOCIAL
ADEVILDE PIGOSSO KUNZLER;138461;SECRETARIA DA EDUCACAO
ADOLFO MARTINES;126881;SECRETARIA DE HABITACAO E URBANISMO
ALAIDES JULIA PRATES MICHELON;138541;SECRETARIA DA SAUDE
ALBANO AFFONSO MALLMANN;86051;SECRETARIA DA EDUCACAO
ALBANO AFFONSO MALLMANN;86052;SECRETARIA DA EDUCACAO
ALBINO CORDEIRO MACHADO (ESPÓLIO);28871;SECRETARIA DE HABITACAO E URBANISMO
ALCIDES BALBINOT;107401;SECRETARIA DE HABITACAO E URBANISMO
ALCIDO KAISER;119411;SECRETARIA DA ADMINISTRACAO
ALEIDA MARIA BOGONI;603021;SECRETARIA DA EDUCACAO
ALZELITA ROSA OLIVEIRA POLIDO;589211;SECRETARIA DA EDUCACAO
ALZELITA ROSA OLIVEIRA POLIDO;589212;SECRETARIA DA EDUCACAO
AMABILE ZANELLA;89661;SECRETARIA DA EDUCACAO
AMALIA BUENO DE COL;9311;SECRETARIA DA FAZENDA
AMELIA GRISS FERREIRA;267011;SECRETARIA DA EDUCACAO
ANA PEREIRA;88851;SECRETARIA DA EDUCACAO
ANA PEREIRA;88931;SECRETARIA DA EDUCACAO
ANDRELINA DA SILVA LOPES;9221;SECRETARIA DA EDUCACAO
ANGELICA BASSO;244061;SECRETARIA DA EDUCACAO
ANGELINA MARCONDES;89741;SECRETARIA DA EDUCACAO
ANILDO POSSAMAI;78541;SECRETARIA DE HABITACAO E URBANISMO
ANISIA COLETA DIEL;89071;SECRETARIA DA EDUCACAO
ANTENOR GODOI DA LUZ;37511;SECRETARIA DE HABITACAO E URBANISMO
ANTONIA BARRETO BARBOSA;441481;SECRETARIA DE HABITACAO E URBANISMO
ANTONIETA CECILIA PALUDO;44991;SECRETARIA DA EDUCACAO
ANTONIO CECILIO;27551;SECRETARIA DA INFRA-ESTRUTURA RURAL
ANTONIO CHAGAS VIEIRA;132931;SECRETARIA DO MEIO AMBIENTE
ANTONIO DE OLIVEIRA E SILVA;133151;SECRETARIA DA ADMINISTRACAO
ANTONIO FERRAZ;556711;SECRETARIA DA EDUCACAO
ANTONIO MARIA NETO;119161;SECRETARIA DE HABITACAO E URBANISMO
APARECIDO ALVES DA SILVA;179221;SECRETARIA DA SAUDE
ARNOLDO BOHNEN;332781;PODER EXECUTIVO
AUREMI GOMES MOREIRA LOPES;199331;SECRETARIA DA EDUCACAO
BARBARA ANA PEGORARO DOS SANTOS;588232;SECRETARIA DA EDUCACAO
BARBARA ANA PEGORARO DOS SANTOS;588231;SECRETARIA DA EDUCACAO
BENEDITO GALVAO DA SILVA;45701;SECRETARIA DA EDUCACAO
BENEDITO GALVAO DA SILVA;45702;SECRETARIA DA EDUCACAO
BENEDITO GONCALVES MORAIS;28011;SECRETARIA DO MEIO AMBIENTE
BERTHOLDO GUILHERME TOMM;179491;SECRETARIA DA INFRA-ESTRUTURA RURAL
CALIXTO NARDI;29921;SECRETARIA DA EDUCACAO
CARMELIA DE BORBA;649841;SEC DE RECURSOS HUMANOS
CARMELINDA FERRI;90411;SECRETARIA DA EDUCACAO
CARMELINDO SANTO CANOVA;25261;SECRETARIA DE HABITACAO E URBANISMO
CARMEM ECILDA ZASSO POSSEBON;36381;SECRETARIA DA EDUCACAO
CATARINA DOMARADZKI GARCIA E OUTROS;267511;SECRETARIA DA EDUCACAO
CECILIA DUDAR;46421;SECRETARIA DA EDUCACAO
CELESTINO BENITEZ;11121;SEC DO PLANEJAMENTO ESTRATEGICO
CELY KLEIN;243331;SECRETARIA DA EDUCACAO
CILEIA APARECIDA LANDIM DA SILVA;108801;SECRETARIA DA EDUCACAO
CILEIA APARECIDA LANDIM DA SILVA;108802;SECRETARIA DA EDUCACAO
CINEDA BUGS FEISTLER;90831;SECRETARIA DA EDUCACAO
CLAUDINA BENASSI;90751;SECRETARIA DA EDUCACAO
CLEUSA ELINA DA SILVA CRUZ;47911;SECRETARIA DA EDUCACAO
CLIDES PASSERI;27121;SECRETARIA DE HABITACAO E URBANISMO
DACILA LUCIA LAUERMANN;91211;SECRETARIA DA EDUCACAO
DANIEL JULIO;178331;SECRETARIA DE HABITACAO E URBANISMO
DANIEL LOPES CASTILHO;561381;SECRETARIA DE ESPORTES E LAZER
DARCI DE MELO SCHMITT;589391;SECRETARIA DA EDUCACAO
DARCI DE MELO SCHMITT;589392;SECRETARIA DA EDUCACAO
DELIA MARIA MICHELON LENHARD;443691;SECRETARIA DA EDUCACAO
DELVINA SCANDOLARA GIORDANI;90911;SECRETARIA DA EDUCACAO
DEURACI MARIA ROSSETO;186942;SECRETARIA DA EDUCACAO
DEURACI MARIA ROSSETO;186941;SECRETARIA DA EDUCACAO
DILCE CLAUDINO DA SILVA LISOWSKI;517991;SECRETARIA DA EDUCACAO
DIOMAR CASSIANO DOS SANTOS;8761;SECRETARIA DA EDUCACAO
DIRLEI MARIA ROSSETTO BAUMGARTNER;606941;SECRETARIA DA EDUCACAO
DIVA ROOS;23211;SECRETARIA DA SAUDE
DIVINA ROLETTO CARDOSO;91301;SECRETARIA DA EDUCACAO
DOLORES JOHANN;8501;SECRETARIA DA ADMINISTRACAO
DORALINO LEONTINO SISTI;77731;SECRETARIA DA ADMINISTRACAO
DULCE BRACHT;516081;SECRETARIA DA FAZENDA
DURVAL PEREIRA DE JESUS;35221;SECRETARIA DE HABITACAO E URBANISMO
EDELMA ANDRADE DE BARROS E SILVA;447331;SECRETARIA DA EDUCACAO
EDIR BOHM BRACHT;183762;SECRETARIA DA EDUCACAO
EDIR BOHM BRACHT;183761;SECRETARIA DA EDUCACAO
EIDE CELANTE PEREZ;246511;SECRETARIA DA SAUDE
ELEDA TEREZINHA SCHERER SCHUH;658791;CAMARA DE VEREADORES
ELEMAR SCHWEIZER;21431;SECRETARIA DA CULTURA
ELENA KOTHE;11551;SECRETARIA DA EDUCACAO
ELGA TEREZINHA KERN TONIN;603101;SECRETARIA DA EDUCACAO
ELI TERESINHA PERONDI;258521;SECRETARIA DA SAUDE
ELISA MARIA MUELLER;50111;SECRETARIA DA EDUCACAO
ELISA MARIA MUELLER;50112;SECRETARIA DA EDUCACAO
ELIZABETE CORDEIRO VELAZQUEZ;600701;SECRETARIA DA EDUCACAO
ELIZABETE CORDEIRO VELAZQUEZ;600702;SECRETARIA DA EDUCACAO
ELIZIA RIBEIRO CARRARO;588821;SECRETARIA DA EDUCACAO
ELIZIA RIBEIRO CARRARO;588822;SECRETARIA DA EDUCACAO
ELOIDE SAVARIS SETTI;592341;SECRETARIA DA EDUCACAO
ELZA FATIMA NOGUEIRA;595791;SECRETARIA DA EDUCACAO
ELZIRA JULIANI;546401;SECRETARIA DA ADMINISTRACAO
EMI ANTONIA RIPPEL;231671;SECRETARIA DA EDUCACAO
ERNO HAMMERSCHMITT;51261;SECRETARIA DA EDUCACAO
ERVINO FREDERICO POTT;396671;SECRETARIA DA FAZENDA
ESPEDITO MORENO DA SILVA;88001;SECRETARIA DE HABITACAO E URBANISMO
EUCLIDES ALFREDO DAL MASO;15711;SECRETARIA DE HABITACAO E URBANISMO
EULALIA MARIA SCHMITT;548011;SECRETARIA DA EDUCACAO
EVA GENOVEVA LYSYK TEIXEIRA;51772;SECRETARIA DA EDUCACAO
