Nome;Matrícula;Cargo;Lotação;Licença
ACASSIA SILVA DE LACERDA FABRIS;723151;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
ADAIR LUIS KICH;722911;MOTORISTA I;POSTO DE SAUDE DE NOVO SARANDI;Não
ADALBERTO PRZYBYLSKI;578191;ADVOGADO I;ASSESSORIA JURIDICA;Não
ADALTO COELHO MIRANDA;580841;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não
ADAO CORDEIRO GOMES;112581;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não
ADAO GERALDO MARINHO;631191;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ADAUTO DA SILVA;178761;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
ADELCE MARA NEVES;782311;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD EUROPA;Não
ADELIA LUCIA LANG TEN CATEN;400531;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ADELLI LUNA SCHULZE;762421;ASSIST EM ADMINIST I;CRASS DO JARDIM EUROPA;Não
ADEMAR ALCINDO ROEHRS;747001;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não
ADEMAR ALOISIO SCHENKEL;744991;MOTORISTA I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
ADEMIR FERREIRA DA SILVA;716431;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
ADEMIR IUNG;742501;INST DE ARTES I(ENFASE EM ACRO;ESCOLA ANITA GARIBALDI;Não
ADEMIR JOSE BORGES;726811;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ADENILSA EVA BATISTA;556201;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não
ADILES DONADEL;188721;PROFESSOR I;CASA DE MARIA;Não
ADILSO FRANA;756481;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ADILSON ANTONIO DA SILVA REIS;767701;AUX OP E MANUTENCAO I;DEPTO DE DESENV HABITACIONAL;Não
ADILSON ROSA DE OLIVEIRA;746641;PROFESSOR DE EDUCACAO FISICA;ESCOLA AMELIO DAL BOSCO;Não
ADIR ITACIR ZANELLA;592691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ADOLFO MIYAHIRA;768901;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
ADRIAN VALMIR JERKE;744361;ASSIST EM ADMINIST I;ALMOXARIFADO CENTRAL;Não
ADRIANA APARECIDA DE SOUZA;723181;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA APARECIDA DE SOUZA;743761;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
ADRIANA AUGUSTI CAMOZZATO;723211;PROFESSOR II T20;ESCOLA SAO LUIZ;Não
ADRIANA CLAUDETE BACH;778981;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE DO CAIC;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731401;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA CRISTINA BENDER;233111;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA BENDER;233112;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA DEBONA RAMBO;705551;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ADRIANA KATHIA MALACARNE DA COSTA;511282;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ADRIANA KATHIA MALACARNE DA COSTA;511281;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ADRIANA MARCIA PINZ CESARO;444151;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ADRIANA MARCIA PINZ CESARO;444152;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ADRIANA MORAIS TRAESEL;722011;ASSIST EM ADMINIST I;DEPTO DE ATEND A CCA E ADOLESCENTE;Não
ADRIANA NEUSA MAYER;586111;ASSIS EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não
ADRIANA PACHECO SALAMANCA DA SILVA;441721;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ADRIANA PATRICIA DE SOUSA;783061;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD COOPAGRO;Não
ADRIANA PERIN BASSO;741691;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANA SENGER DA SILVA;693561;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não
ADRIANE BEATRIZ DE SOUZA;692981;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ADRIANE CRISTIANE ENGELSING KOTZ;718171;ASSIST EM DESENV SOC I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
ADRIANE DA SILVA PINHEIRO;774691;AUX EM SERV GERAIS I;CRASS DO JARDIM EUROPA;Não
ADRIANE HAAS;737071;DIRETOR DE SERV TECNICOS - BID;GABINETE DO PREFEITO/BID;Não
ADRIANE INES LANGER KOTZ;727321;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO PEDRO;Não
ADRIANE JAQUELINE KUERTEN;631262;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
ADRIANE JAQUELINE KUERTEN;631261;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
ADRIANE MARCHESKI;706481;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ADRIANE MONTEIRO SANTANA;744211;DIRETOR DE FARMACIA;CENTRO DE SAUDE - FARMACIA;Não
ADRIANE REGINA SOMMER DARTORA;720211;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANE SABOYA PITTA PERUZZO;362341;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE SABOYA PITTA PERUZZO;362342;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE WOBETO;677901;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não
ADRIANI CRISTINA SCHUMACHER;765961;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANI PAUSE;782551;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO SAUDE DO JD PANORAMA;Não
ADRIANI VON MUHLEN DIETZ LISBOA;764881;COZINHEIRO I;CMEI SESI (JARDIM PARAISO);Não
ADRIANNE SCHMITZ BRANDT;742951;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
ADRIANO LUIZ LOEBENS;747181;ASSIST EM ADMINIST I;DEPTO DE DESENV HABITACIONAL;Não
ADRIANO SOUZA DOS SANTOS COUTINHO;779791;AUX EM SERV GERAIS I;DEPTO DE SERVICOS URBANOS;Não
ADRIANO THEVES GALVAO;736651;ASSESSOR DE ORGAN COMUNITARIA;GABINETE DO PREFEITO;Não
AFONSO SIMCH;251861;ANAL EM ADM E PLANEJ I;ASSESSORIA JURIDICA;Não
AGENOR SLONGO;771421;DIR DEP DE AGROPEC E ABASTECIM;DEPTO DE AGROPECUARIA E ABASTECIMENTO;Não
AGNALDO MODESTO CAMARGO;592771;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
AGUSTINHO LUIZ DIEL;592851;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
AIDE XAVIER AVILA SAIBERT;533921;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
AILSON TEODORO DE SOUZA;778501;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
AIRTON PAULA;767581;DIRETOR DEPTO TECNICO OPERAC;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não
ALAIDE RODRIGUES DE GOIS GRACETI;742741;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ALCEU DAL BOSCO;735511;CHEFE DE GABINETE DO PREFEITO;GABINETE DO PREFEITO;Não
ALCEU FERREIRA FILHO;728881;TECNICO EM ART E INST I;CASA DA CULTURA;Não
ALCEU HERMETO LOEBENS;712711;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não
ALCIDIO ROQUES PASTORIO;735571;DIRETOR DEPTO DE PROTECAO BASI;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
ALCIONE ANDRADE FERREIRA;778921;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ALCIONE CORREIA DE LIMA;756331;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD EUROPA;Não
ALDA REGINA PAES PASCOAL;571181;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ALDACIR ALVES FREIRE;138622;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ALDINO PEITER;17911;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
ALDO SILVA RIBEIRO;558241;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
ALESSANDRA CARLA TONIN;723241;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ALESSANDRA GLEYSER GOBO FRAGA DE PAULA;727111;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
ALESSANDRA MENEGOLLA GOETTEMS;775771;ASSIST EM DESENV SOC I;CMEI SESI (JARDIM PARAISO);Não
ALESSANDRA WAPPLER DE FARIAS;781501;AUX EM SERV GERAIS I;MANUTENCAO DE PISCINAS;Não
ALESSANDRO JARDEL DE PAULA;765001;COZINHEIRO I;CMEI VO THARCILA (JARDIM COOPAGRO);Não
ALEX FERNANDO DE SOUZA;743911;COZINHEIRO I;ESCOLA EGON WERNER BERCHT;Não
ALEX SANDRO PIRES;735631;DIRETOR DE UNIDADE DE SAUDE;NUCLEO INTEGRADO DE SAUDE;Não
ALEXANDRA BOGONI;483302;COORDENADOR ESCOLAR;ESCOLA WASHINGTON LUIZ;Não
ALEXANDRA BOGONI;483301;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
ALEXANDRA MOMBACH;766141;ASSIST EM DESENV SOC I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
ALEXANDRE ALVES DE ALMEIDA;781141;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não
ALEXANDRE BIGGI DELFIM PELICIOLI;708731;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
ALEXANDRE EMMEL GARCIA;747931;MEDICO VETERINARIO I;DEPTO DE VIGILANCIA SANITARIA;Não
ALEXSANDRA KATHIA TONIAL DA SILVA;727351;AUX CONSULT DENTARIO I;ALMOXARIFADO DA SAUDE;Não
ALEXSSANDRO MORGENROTH;738421;PROFESSOR II T20;ESCOLA NORMA DEMENECK BELOTTO;Não
ALFEU HICKMANN;556381;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não
ALICE DOBLINSKI;586291;COZINHEIRO I;ESCOLA NORMA DEMENECK BELOTTO;Não
