Nome;Matrícula;Cargo;Lotação;Licença
ADALBERTO PRZYBYLSKI;578191;ADVOGADO I;ASSESSORIA JURIDICA;Não
ADALBERTO TELESCA BARBOSA;700031;SECRETARIO DA AGROP E ABASTEC;GABINETE DA SECR DE AGROP E ABASTEC;Não
ADALTO COELHO MIRANDA;580841;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não
ADAO CORDEIRO GOMES;112581;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não
ADAO GERALDO MARINHO;631191;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ADAUTO DA SILVA;178761;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
ADELIA LUCIA LANG TEN CATEN;400531;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ADEMAR MENDES;126701;CARPINTEIRO I;DEPTO DE PROTECAO SOCIAL ESPECIAL;Não
ADENILSA EVA BATISTA;556201;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não
ADILES DASOLER FRIEDRICH;472361;ENFERMEIRO I;GABINETE - SECRET DE SAUDE;Não
ADILES DONADEL;188721;PROFESSOR I;CASA DE MARIA;Não
ADIR ITACIR ZANELLA;592691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ADRIANA CLAUDETE BACH;702191;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
ADRIANA COSTA SILVA;701981;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ADRIANA CRISTINA BENDER;233112;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA BENDER;233111;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA DEBONA RAMBO;705551;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ADRIANA KATHIA MALACARNE DA COSTA;511282;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não
ADRIANA KATHIA MALACARNE DA COSTA;511281;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não
ADRIANA MARCIA PINZ CESARO;444151;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ADRIANA MARCIA PINZ CESARO;444152;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ADRIANA NEUSA MAYER;586111;ASSIS EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não
ADRIANA PACHECO SALAMANCA DA SILVA;441721;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ADRIANA SENGER DA SILVA;693561;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não
ADRIANE BEATRIZ DE SOUZA;692981;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ADRIANE JAQUELINE KUERTEN;631261;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
ADRIANE JAQUELINE KUERTEN;631262;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
ADRIANE MARCHESKI;706481;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ADRIANE ROSIMERE FRITZEN NEUMANN;695341;COORDENADOR DE PROGRAMA;DEPTO DE PROTECAO SOCIAL BASICA;Não
ADRIANE SABOYA PITTA PERUZZO;362341;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE SABOYA PITTA PERUZZO;362342;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE VERONESE;704291;COORDENADOR DE PROGRAMA;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
ADRIANE WOBETO;677901;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não
ADRIANI VON MUHLEN DIETZ LISBOA;693201;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
ADRIANO PIAZZA;697211;COORDENADOR DE EQUIPE;DEPTO DE OFICINA E CONTROLADORIA;Não
ADRIANO THEVES GALVAO;695551;ADMINIST DE PROJETOS ESPECIAIS;GABINETE DO PREFEITO;Não
ADROALDO ANTONIO ZAMUNER;699551;SECRET DE HABIT E URBANISMO;GABINETE SEC DE HABIT E URBANISMO;Não
AFONSO SIMCH;251861;ANAL EM ADM E PLANEJ I;ASSESSORIA JURIDICA;Não
AGENOR SLONGO;696521;SECRET DE INFRA-ESTRUT RURAL;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
AGNALDO MODESTO CAMARGO;592771;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
AGUSTINHO LUIZ DIEL;592851;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
AIDE XAVIER AVILA SAIBERT;533921;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
ALAIDES JULIA PRATES MICHELON;138541;ASSIST EM ADMINIST I;POSTO DE SAUDE DO JD CONCORDIA;Não
ALBERT GALLON DE AGUIAR;702071;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ALCIDES DOS SANTOS;126451;AUX OP E MANUTENCAO II;DEPTO DE SERVICOS PUBLICOS;Não
ALCIONE ANTUNES DA SILVA;674731;ASSIST EM ADMINIST I;ESCOLA SAO FRANCISCO DE ASSIS;Não
ALDA REGINA PAES PASCOAL;571181;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ALDACIR ALVES FREIRE;138622;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ALDACIR ALVES FREIRE;138621;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
