Nome;Matrícula;Cargo;Lotação;Licença
ABEL ALVES DE SOUZA;874731;Cuidador Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
ABIGAIR STAUT SANTANA MARIA;990481;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ÁBILA REGINA GARCIA SCHWINN;841431;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ACASSIA SILVA DE LACERDA FABRIS;723151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADAIR JOSE MARTINS;893911;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADALTO COELHO MIRANDA;580841;Assistente Em Biblioteca I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADAO GERALDO MARINHO;794491;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADELIA RODRIGUES DE SOUZA;873681;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADELITA APARECIDA MARTINS DA SILVA;862791;Cozinheiro I PSS;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
ADEMAR ALOISIO SCHENKEL;744991;Motorista I;"DEPARTAMENTO DE COMPRAS, LICITAÇÕES E CONTRATOS";Não
ADEMAR LINEU DORFSCHMIDT;851821;VICE PREFEITO;GABINETE DO PREFEITO;Não
ADEMIR ANDRE ADAMCZUK;850551;COORDENADOR (A) DO PROGRAMA COMPRA DIRETA;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
ADEMIR EVARISTO DE FREITAS;850561;COORDENADOR (A) DOS CENTROS DE EVENTOS;GABINETE DA SECRETARIA DO DESENVOLVIMENTO ECONÔMICO;Não
ADEMIR IUNG;742501;Instrutor de Artes Circenses I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADEMIR JOSE BORGES;726811;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ADEMIR JOSE VIDOTI;800131;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
ADENILSA EVA BATISTA;882241;Assistente Social I;FUNDO MUNICIPAL DE SAÚDE;Não
ADENILSON DE FARIA;814141;Professor de Educacao Fisica;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
ADILMA BOFFO DOS SANTOS;859221;COORDENADOR (A) DO PROGRAMA RECREAÇÃO;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
ADILSO FRANA;756481;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADILSON ANTONIO DA SILVA REIS;800221;Operador de Equipamentos I;DEPARTAMENTO ADMINISTRATIVO E DE DESENVOLVIMENTO HABITACIONA;Não
ADILSON RODRIGUES;853991;Tec Em Vig Sanitaria I;FUNDO MUNICIPAL DE SAÚDE;Não
ADINA MOREIRA SCHUTZE;869581;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ADOLFO MIYAHIRA;768901;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
ADOLFO RÉGIS FEITOSA GOMES;846771;Medico T4 - Psiquiatra;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA APARECIDA DA SILVA BISSANI;868691;Assistente Em Administracao I;DEPARTAMENTO DE POLÍTICAS PARA INFÂNCIA E JUVENTUDE;Não
ADRIANA APARECIDA DE SOUZA;723181;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA APARECIDA DE SOUZA;995041;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA APARECIDA DOS SANTOS RIGO;785941;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA APARECIDA MATIAS;870431;Enfermeiro I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA APARECIDA VIEIRA LUIZ DO NASCIMENTO;976741;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA BORGES DE LIMA;868541;Cuidador Social I PSS;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
ADRIANA CLAUDETE BACH;778981;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731402;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731401;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA CRISTINA DEBONA RAMBO;705551;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA DE SOUZA DE ALMEIDA;983701;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA DO NASCIMENTO;978811;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA GREGO CARDOSO;787231;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA GREGO CARDOSO;787232;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA KEILA GATTI DE OLIVEIRA;857581;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA MARIA DOSIDERIO;818371;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
ADRIANA MORAIS TRAESEL;942391;Psicologo I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
ADRIANA NEUSA MAYER;586111;Assistente Em Biblioteca I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA PACHECO SALAMANCA DA SILVA;441721;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA PATRICIA DALLA COSTA;872251;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA PAULA WRONSKI;845861;Professor de Educação Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA PERIN BASSO;741692;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA PERIN BASSO;741691;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA RAQUEL LUCAS CADOURA;852001;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
