Nome;Matrícula;Cargo;Lotação;Licença
ACASSIA SILVA DE LACERDA FABRIS;723151;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
ACLAIR THIELKE SERSCHON;801771;COZINHEIRO I;ESCOLA WALDIR BECKER;Não
ADAIR JOSE MARTINS;831511;COORD DE CENTRO DA JUVENTUDE;DEPTO DE APOIO A JUVENTUDE;Não
ADAIR LUIS KICH;722911;MOTORISTA I;POSTO DE SAUDE DE NOVO SARANDI;Não
ADALBERTO PRZYBYLSKI;578191;ADVOGADO I;ASSESSORIA JURIDICA;Não
ADALTO COELHO MIRANDA;580841;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não
ADAO CORDEIRO GOMES;112581;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não
ADAO GERALDO MARINHO;794491;PROFESSOR II T40;ADMINISTRACAO ESCOLAR;Não
ADAUTO DA SILVA;178761;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
ADELCE MARA NEVES;808861;ASSIST EM DESENV SOC I;CMEI SESI (JD PARAISO);Não
ADELIA LUCIA LANG TEN CATEN;400531;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ADEMAR ALCINDO ROEHRS;747001;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES;Não
ADEMAR ALOISIO SCHENKEL;744991;MOTORISTA I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
ADEMIR FERREIRA DA SILVA;716431;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
ADEMIR IUNG;742501;INST DE ARTES I(ENFASE EM ACRO;ESCOLA ANITA GARIBALDI;Não
ADEMIR JOSE BORGES;726811;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ADEMIR JOSE VIDOTI;800131;OPERADOR DE EQUIPAMENTOS I;GABINETE SEC DE HABIT E URBANISMO;Não
ADENILSA EVA BATISTA;556201;AUX EM ADMINISTRACAO I;DEPTO DE EMPREGO E RELACOES DO TRABALHO;Não
ADENILSON DE FARIA;814141;PROFESSOR DE EDUCACAO FISICA;ESCOLA WALMIR GRANDE;Não
ADILEIA VICENTE MENOLI;834421;MEDICO T4 - GINECOLOG/OBSTETRA;POSTO DE SAUDE DO JD MARACANA;Não
ADILSO FRANA;756481;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ADILSON ANTONIO DA SILVA REIS;800221;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS RODOVIARIOS;Não
ADILSON ROSA DE OLIVEIRA;746641;PROFESSOR DE EDUCACAO FISICA;ESCOLA AMELIO DAL BOSCO;Não
ADIR ITACIR ZANELLA;592691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ADOLFO MIYAHIRA;768901;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
ADRIAN VALMIR JERKE;744361;ASSIST EM ADMINIST I;ALMOXARIFADO CENTRAL;Não
ADRIANA APARECIDA DE SOUZA;723181;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA APARECIDA DE SOUZA;743761;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
ADRIANA APARECIDA DOS SANTOS RIGO;785941;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD EUROPA - ESF;Não
ADRIANA AUGUSTI CAMOZZATO;723211;DIRETOR ESCOLAR;ESCOLA SAO LUIZ;Não
ADRIANA CLAUDETE BACH;778981;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731402;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731401;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA CRISTINA BENDER;233111;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA BENDER;233112;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA DEBONA RAMBO;705551;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ADRIANA GREGO CARDOSO;787231;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ADRIANA KATHIA MALACARNE DA COSTA;511282;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não
ADRIANA KATHIA MALACARNE DA COSTA;511281;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não
ADRIANA MARCIA PINZ CESARO;444151;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ADRIANA MARCIA PINZ CESARO;444152;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ADRIANA MARIA DOSIDERIO;818371;AUX EM SERV GERAIS I;COZINHA SOCIAL;Não
ADRIANA MORAIS TRAESEL;722011;ASSIST EM ADMINIST I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
ADRIANA NEUSA MAYER;586111;ASSIS EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não
ADRIANA PACHECO SALAMANCA DA SILVA;441721;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ADRIANA PAULA WRONSKI;803251;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não
ADRIANA PERIN BASSO;741691;PROFESSOR II T20;DEPTO DE ENSINO;Não
ADRIANA PERIN BASSO;741692;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANA SENGER DA SILVA;693561;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não
ADRIANA SOUZA SILVA;807541;COZINHEIRO I;ESCOLA WALDIR BECKER;Não
ADRIANA TERESINHA THOMAS DOS SANTOS;802921;ASSIST EM DESENV SOC I;CMEI JENNY DONADUZZI (TOCANTINS);Não
ADRIANE BEATRIZ DE SOUZA;692981;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ADRIANE CRISTIANE ENGELSING KOTZ;823171;PROFESSOR DE EDUCACAO INFANTIL;CMEI FANI BILIBIU (VILA NOVA);Não
ADRIANE DA SILVA PINHEIRO;774691;AUX EM SERV GERAIS I;CRAS II - JD EUROPA;Não
ADRIANE INES LANGER KOTZ;727321;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO PEDRO;Não
ADRIANE JAQUELINE KUERTEN;631261;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
ADRIANE JAQUELINE KUERTEN;631262;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
ADRIANE MARCHESKI;706481;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ADRIANE MONTEIRO SANTANA;744211;DIRETOR DE FARMACIA;CENTRO DE SAUDE - FARMACIA;Não
ADRIANE REGINA SOMMER DARTORA;720211;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANE ROSIMERE FRITZEN NEUMANN;807811;PROFESSOR DE EDUCACAO FISICA;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
ADRIANE SABOYA PITTA PERUZZO;362341;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE SABOYA PITTA PERUZZO;362342;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE WOBETO;677901;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não
ADRIANI CRISTINA SCHUMACHER;765961;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANI VON MUHLEN DIETZ LISBOA;764881;COZINHEIRO I;CMEI SESI (JARDIM PARAISO);Não
ADRIANNE SCHMITZ BRANDT;742951;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
ADRIANO GUILHERME MULLER;817531;DIRETOR DO DPTO ADMINISTRATIVO;DEPTO ADMINISTRATIVO/MEIO AMBIENTE;Não
ADRIANO LUIZ LOEBENS;747181;ASSIST EM ADMINIST I;DEPTO DE DESENV HABITACIONAL;Não
ADRIANO THEVES GALVAO;736651;ASSESSOR DE ORGAN COMUNITARIA;GABINETE DO PREFEITO;Não
AFONSO SIMCH;251861;ANAL EM ADM E PLANEJ I;ASSESSORIA JURIDICA;Não
AGENOR SLONGO;771421;DIRETOR DEPTO SERVICOS PUBLIC;DEPTO DE SERVICOS PUBLICOS;Não
