Nome;Matrícula;Cargo;Lotação;Licença
ABIGAIR STAUT SANTANA MARIA;990481;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ÁBILA REGINA GARCIA SCHWINN;841431;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ACASSIA SILVA DE LACERDA FABRIS;723151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
ADAIR JOSE MARTINS;893911;Professor II T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADALTO COELHO MIRANDA;580841;Assistente Em Biblioteca I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADAO GERALDO MARINHO;794491;Professor II T40;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
ADELSO ROBAK ROSA;873721;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ADEMAR ALOISIO SCHENKEL;744991;Motorista I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
ADEMAR LINEU DORFSCHMIDT;851821;Vice Prefeito;GABINETE DO PREFEITO;Não
ADEMIR ANDRE ADAMCZUK;850551;Coord Prog Compra Direta;DEPARTAMENTO DE DESENVOLVIMENTO AGROPECUÁRIO E ABASTECIMENTO;Não
ADEMIR EVARISTO DE FREITAS;850561;Coord dos Centros de Eventos;GABINETE DA SECRETARIA DO DESENVOLVIMENTO ECONÔMICO;Não
ADEMIR IUNG;742501;Instrutor de Artes Circenses I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADEMIR JOSE BORGES;726811;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ADEMIR JOSE VIDOTI;800131;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
ADENILSA EVA BATISTA;882241;Assistente Social I;FUNDO MUNICIPAL DE SAÚDE;Não
ADENILSON DE FARIA;814141;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADILSO FRANA;756481;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADILSON ANTONIO DA SILVA REIS;800221;Operador de Equipamentos I;DEPARTAMENTO ADMINISTRATIVO E DE DESENVOLVIMENTO HABITACIONA;Não
ADILSON RODRIGUES;853991;Tec Em Vig Sanitaria I;FUNDO MUNICIPAL DE SAÚDE;Não
ADIR ITACIR ZANELLA;592691;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ADOLFO MIYAHIRA;768901;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
ADOLFO RÉGIS FEITOSA GOMES;846771;Medico T4 - Psiquiatra;GABINETE DA SECRETARIA DA SAÚDE;Não
ADRIANA APARECIDA DE SOUZA;723181;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA APARECIDA DE SOUZA;995041;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA APARECIDA DOS SANTOS RIGO;785941;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA APARECIDA MATIAS;855251;Enfermeiro I PSS;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA APARECIDA VIEIRA LUIZ DO NASCIMENTO;976741;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA CLAUDETE BACH;778981;Agente Comunitário de Saúde;FUNDO MUNICIPAL DE SAÚDE;Sim
