Nome;Matrícula;Cargo;Lotação;Licença
ACASSIA SILVA DE LACERDA FABRIS;723151;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
ADAIR LUIS KICH;722911;MOTORISTA I;POSTO DE SAUDE DE NOVO SARANDI;Não
ADALBERTO PRZYBYLSKI;578191;ADVOGADO I;ASSESSORIA JURIDICA;Não
ADALTO COELHO MIRANDA;580841;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não
ADAO CARLOS LEINDORF;730171;DIRETOR DEPTO OFICINA CONTROL;DEPTO DE OFICINA E CONTROLADORIA;Não
ADAO CORDEIRO GOMES;112581;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Não
ADAO GERALDO MARINHO;631191;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ADAUTO DA SILVA;178761;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
ADELIA LUCIA LANG TEN CATEN;400531;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ADEMIR FERREIRA DA SILVA;716431;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
ADEMIR JOSE BORGES;726811;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ADENILSA EVA BATISTA;556201;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não
ADILES DASOLER FRIEDRICH;472361;ENFERMEIRO I;GABINETE - SECRET DE SAUDE;Não
ADILES DONADEL;188721;PROFESSOR I;CASA DE MARIA;Não
ADIR ITACIR ZANELLA;592691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ADJANEIDE ALVES CAMPOS;710261;AGENTE COMUNITARIO DE SAUDE;AG COM - CENTRO DE SAUDE;Não
ADRIANA APARECIDA DE SOUZA;723181;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA AUGUSTI CAMOZZATO;723211;DIRETOR ESCOLAR;ESCOLA SAO LUIZ;Não
ADRIANA CLAUDETE BACH;702191;AGENTE COMUNITARIO DE SAUDE;AG COM - POSTO DE SAUDE JD MARACANA;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731401;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA CRISTINA BENDER;233111;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA BENDER;233112;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA DEBONA RAMBO;705551;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ADRIANA DUTRA GARCIA;720541;ASSIST EM ADMINIST I;DEPTO DE ESTAT E PROJE TECNICOS;Não
ADRIANA KATHIA MALACARNE DA COSTA;511282;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não
ADRIANA KATHIA MALACARNE DA COSTA;511281;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não
ADRIANA MARCIA PINZ CESARO;444151;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ADRIANA MORAIS TRAESEL;722011;ASSIST EM ADMINIST I;DEPTO GEST SISTEMA MUNIC DE ASSIS SOCIAL;Não
ADRIANA NEUSA MAYER;586111;ASSIS EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não
ADRIANA PACHECO SALAMANCA DA SILVA;441721;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ADRIANA SENGER DA SILVA;693561;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não
ADRIANE BEATRIZ DE SOUZA;692981;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ADRIANE CRISTIANE ENGELSING KOTZ;718171;ASSIST EM DESENV SOC I;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
ADRIANE HAAS;728941;DIRETOR DE SERV TECNICOS - BID;GABINETE DO PREFEITO;Não
ADRIANE INES LANGER KOTZ;727321;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO PEDRO;Não
ADRIANE JAQUELINE KUERTEN;631262;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
ADRIANE JAQUELINE KUERTEN;631261;DIRETOR ESCOLAR;ESCOLA HENRIQUE BROD;Não
ADRIANE MARCHESKI;706481;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ADRIANE REGINA SOMMER DARTORA;720211;PROFESSOR II T20;ESCOLA DR BORGES DE MEDEIROS;Não
ADRIANE SABOYA PITTA PERUZZO;362342;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE SABOYA PITTA PERUZZO;362341;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE VERONESE;728851;DIR DEPTO DE ASSUNT JURIDICOS;DEPTO DE ASSUNTOS JURIDICOS;Não
ADRIANE WOBETO;677901;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não
ADRIANI VON MUHLEN DIETZ LISBOA;729841;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ADRIANO PIAZZA;730231;COORDENADOR DE PROGRAMA;DEPTO DE PLANEJAMENTO E ORCAMENTO;Não
ADRIANO THEVES GALVAO;695551;ADMINIST DE PROJETOS ESPECIAIS;GABINETE DO PREFEITO;Não
AFONSO SIMCH;251861;ANAL EM ADM E PLANEJ I;ASSESSORIA JURIDICA;Não
AGENOR SLONGO;696521;SECRET DE INFRA-ESTRUT RURAL;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
AGNALDO MODESTO CAMARGO;592771;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
AGUSTINHO LUIZ DIEL;592851;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
AIDE XAVIER AVILA SAIBERT;533921;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
AIRTON PAULA;730201;OUVIDOR GERAL;GABINETE DO PREFEITO;Não
ALCEU FERREIRA FILHO;728881;TECNICO EM ART E INST I;CASA DA CULTURA;Não
ALCEU HERMETO LOEBENS;712711;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não
ALCIDIO ROQUES PASTORIO;730681;ASSESSOR DE ORGAN COMUNITARIA;GABINETE DO PREFEITO;Não
ALCIONE ANDRADE FERREIRA;707681;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ALDA REGINA PAES PASCOAL;571181;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ALDACIR ALVES FREIRE;138622;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ALDACIR ALVES FREIRE;138621;PROFESSOR I;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ALDINO PEITER;17911;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
ALDO SILVA RIBEIRO;558241;OPERADOR DE EQUIPAMENTOS I;DEPTO DE SERVICOS PUBLICOS;Não
ALESSANDRA CARLA TONIN;723241;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ALESSANDRA GLEYSER GOBO FRAGA DE PAULA;727111;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
ALESSANDRA MARA VOIGT NOGUEIRA;700631;PROFESSOR II T20;ESCOLA SAO FRANCISCO DE ASSIS;Não
ALESSANDRO TANSINI DA SILVA;723001;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
ALEX SANDRO PIRES;711201;DIRETOR DEPTO DE ENFERMAGEM;GABINETE - SECRET DE SAUDE;Não
ALEXANDRA BOGONI;483302;COORDENADOR ESCOLAR;ESCOLA WASHINGTON LUIZ;Não
ALEXANDRA BOGONI;483301;PROFESSOR I;ESCOLA WASHINGTON LUIZ;Não
ALEXANDRE BIGGI DELFIM PELICIOLI;708731;AGENTE DE TRANSITO I;FUNDO MUNICIPAL DE TRANSITO;Não
ALEXANDRE LUIZ CONTI;712441;MEDICO I - ORTOPEDISTA;NUCLEO INTEGRADO DE SAUDE;Não
ALEXSANDRA KATHIA TONIAL DA SILVA;727351;AUX CONSULT DENTARIO I;ALMOXARIFADO DA SAUDE;Não
ALFEU HICKMANN;556381;MOTORISTA I;DEPTO DE SERVICOS RODOVIARIOS;Não
ALFREDO SALLES DA SILVA;200611;ARMADOR II;DEPTO DE SERVICOS PUBLICOS;Não
ALICE DOBLINSKI;586291;COZINHEIRO I;ESCOLA NORMA DEMENECK BELOTTO;Não
ALICE LUCRECIA SANTOS;712681;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD PANORAMA;Não
ALICE TERESINHA KLEIN TEODORO;692771;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ALINE HESPANHOL GOULART;719311;TEC EM ENFERMAGEM I;POSTO DE SAUDE DO JD EUROPA;Não
ALINE WENGRAT;730741;PROFESSOR II T20;ESCOLA ORLANDO LUIZ BASEI;Não
ALVACIR ALVES DE OLIVEIRA;207881;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS PUBLICOS;Não
ALZIRA DERLI RAUBER;705491;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ALZIRA PAVAN;517211;COZINHEIRO I;PARQUE DAS AGUAS;Não
ALZIRA ROMEIRO;440242;PROFESSOR I;ESCOLA WALDIR BECKER;Não
ALZIRA ROMEIRO;440241;PROFESSOR I;ESCOLA WALDIR BECKER;Não
AMAURI VILMAR LINKE;540031;AUDITOR FISCAL TRIBUT I;DEPTO DE RECEITA;Não
AMELIA HEMKEMEIER DECEZARO;517301;AUX EM SERV GERAIS I;NUCLEO INTEGRADO DE SAUDE;Não
AMELIA SALOME ROTTA;303171;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD COOPAGRO;Não
ANA CANDIDA LOCATELLI;256072;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
ANA CANDIDA LOCATELLI;256071;PROFESSOR I;ESCOLA ARI ARCASSIO GOSSLER;Não
ANA CLEMENCIA DE ALMEIDA;569361;ASSIST EM ADMINIST I;DEPTO DE RECEITA;Não
ANA CRISTINA KOLLING DE ALMEIDA;723301;PROFESSOR II T20;ESCOLA SAO DIMAS;Não
ANA CRISTINA VENDRAMIN LOCATELLI;442961;PROFESSOR I;ESCOLA NORMA DEMENECK BELOTTO;Não
ANA DULCE ENGELSING;88691;COZINHEIRO II;ESCOLA DUQUE DE CAXIAS;Não
ANA EDITH MICHELSEN;89151;COZINHEIRO II;ESCOLA ANDRE ZENERE;Não
ANA IDE KLEINUBING;442882;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ANA IDE KLEINUBING;442881;PROFESSOR I;ESCOLA CARLOS FRIEDRICH;Não
ANA INEZ DALL OGLIO;556541;PSICOLOGO I;GABINETE - SECRET DE SAUDE;Não
ANA JACINTA ALVES DA SILVA;546911;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ANA KAREN SIVIERO;535971;MEDICO I - CLINICO GERAL;CENTRO DE SAUDE;Não
ANA LEONOR BRANCHER ZIMERMANN;547981;ODONTOLOGO I;CENTRO DE SAUDE;Não
