Nome;Matrícula;Cargo;Lotação;Licença
ACASSIA SILVA DE LACERDA FABRIS;723151;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
ACLAIR THIELKE SERSCHON;801771;COZINHEIRO I;ESCOLA WALDIR BECKER;Não
ADAIANE ROBERTA KRIGERR OLIVEIRA;870301;AUX EM SERV GERAIS I;CMEI SUELI GRUBER (JD PANORAMA);Não
ADAIR LUIS KICH;722911;MOTORISTA I;UBS NOVO SARANDI;Não
ADALBERTO PRZYBYLSKI;578191;ADVOGADO I;ASSESSORIA JURIDICA;Não
ADALTO COELHO MIRANDA;580841;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não
ADAO CORDEIRO GOMES;112581;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Sim
ADAO FRANCISCO SANTOS;843511;COORD DOS CENTROS DE EVENTOS;DEPTO DE TURISMO E EVENTOS;Não
ADAO GERALDO MARINHO;794491;PROFESSOR II T40;ESCOLA CARLOS FRIEDRICH;Não
ADAUTO DA SILVA;178761;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
ADELAR JOSE HOLSBACH;844501;VICE PREFEITO;GABINETE DO PREFEITO;Não
ADELCE MARA NEVES;808861;ASSIST EM DESENV SOC I;CMEI KARINE (JD CONCORDIA);Não
ADELIA LUCIA LANG TEN CATEN;400531;AUX DE ENFERMAGEM I;UBS JD P ALEGRE;Não
ADELSO ROBAK ROSA;873721;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ADEMAR ALCINDO ROEHRS;747001;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES;Não
ADEMAR ALOISIO SCHENKEL;744991;MOTORISTA I;COZINHA SOCIAL E RESTAURENTES POPULARES;Não
ADEMIR FERREIRA DA SILVA;716431;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
ADEMIR IUNG;742501;INST DE ARTES I(ENFASE EM ACRO;ESCOLA ANITA GARIBALDI;Não
ADEMIR JOSE BORGES;726811;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ADEMIR JOSE VIDOTI;800131;OPERADOR DE EQUIPAMENTOS I;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
ADENILSA EVA BATISTA;556201;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não
ADENILSON DE FARIA;814141;PROFESSOR DE EDUCACAO FISICA;ESCOLA REINALDO ARROSI;Não
ADILEIA VICENTE MENOLI;834421;MEDICO T4 - GINECOLOG/OBSTETRA;UBS JD MARACANA;Não
ADILSO FRANA;756481;TEC EM ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ADILSON ANTONIO DA SILVA REIS;800221;OPERADOR DE EQUIPAMENTOS I;DEPTO DE DESENV HABITACIONAL;Não
ADINA MOREIRA SCHUTZE;869581;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ADIR ITACIR ZANELLA;592691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ADOLFO MIYAHIRA;768901;MEDICO T4 - CLINICO GERAL;NUCLEO INTEGRADO DE SAUDE;Não
ADRIANA APARECIDA DE SOUZA;723181;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
ADRIANA APARECIDA DE SOUZA;743761;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
ADRIANA APARECIDA DOS SANTOS RIGO;785941;TEC EM ENFERMAGEM I;UBS JD EUROPA - ESF;Não
ADRIANA AUGUSTI CAMOZZATO;723211;DIRETOR ESCOLAR;ESCOLA SAO LUIZ;Não
ADRIANA CLAUDETE BACH;778981;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD MARACANA;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731402;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731401;PROFESSOR II T20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA CRISTINA BENDER;233111;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA BENDER;233112;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA DEBONA RAMBO;705551;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ADRIANA GREGO CARDOSO;787231;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ADRIANA KATHIA MALACARNE DA COSTA;511282;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não
ADRIANA KATHIA MALACARNE DA COSTA;511281;DIRETOR ESCOLAR;ESCOLA EGON WERNER BERCHT;Não
ADRIANA KEILA GATTI DE OLIVEIRA;857581;PROFESSOR DE EDUCACAO INFANTIL;CMEI DIVA BORDIN FONTANA (JD PANORAMA);Não
ADRIANA MAGALHAES SILVA;854911;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD PANORAMA;Não
ADRIANA MARCIA PINZ CESARO;444152;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ADRIANA MARCIA PINZ CESARO;444151;DIRETOR ESCOLAR;ESCOLA JARDIM CONCORDIA;Não
ADRIANA MARIA DOSIDERIO;818371;AUX EM SERV GERAIS I;COZINHA SOCIAL E RESTAURENTES POPULARES;Não
ADRIANA MORAIS TRAESEL;722011;ASSIST EM ADMINIST I;DEPTO GEST SISTEMA UNICO DE ASSIS SOCIAL;Não
ADRIANA NEUSA MAYER;586111;ASSIS EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não
ADRIANA PACHECO SALAMANCA DA SILVA;441721;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ADRIANA PATRICIA DALLA COSTA;872251;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ADRIANA PAULA WRONSKI;803251;ASSIST EM DESENV SOC I;CMEI RITA LUCIANE FRANCESCON;Não
ADRIANA PERIN BASSO;741692;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANA PERIN BASSO;741691;PROFESSOR II T20;ESCOLA TOME DE SOUZA;Não
ADRIANA RAQUEL LUCAS CADOURA;852001;ENFERMEIRO I;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
ADRIANA SENGER DA SILVA;693561;ASSIST EM ADMINIST I;ESCOLA WALDIR BECKER;Não
ADRIANA SOUZA SILVA;807541;COZINHEIRO I;DEPTO DE APOIO A JUVENTUDE;Não
ADRIANA TERESINHA THOMAS DOS SANTOS;851141;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ADRIANE BEATRIZ DE SOUZA;692981;AUX DE ENFERMAGEM I;NUCLEO INTEGRADO DE SAUDE;Não
ADRIANE CRISTIANE ENGELSING KOTZ;823171;PROFESSOR DE EDUCACAO INFANTIL;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
ADRIANE INES LANGER KOTZ;727321;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO PEDRO;Não
ADRIANE JAQUELINE KUERTEN;631262;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANE JAQUELINE KUERTEN;631261;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ADRIANE MARCHESKI;706481;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ADRIANE REGINA SOMMER DARTORA;720211;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANE ROSIMERE FRITZEN NEUMANN;807811;PROFESSOR DE EDUCACAO FISICA;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
ADRIANE SABOYA PITTA PERUZZO;362341;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE SABOYA PITTA PERUZZO;362342;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE WOBETO;677901;AN DE CONTROLE INTERNO I;CONTROLE INTERNO;Não
ADRIANI CRISTINA SCHUMACHER;765961;AUX EM SERV GERAIS I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANI VON MUHLEN DIETZ LISBOA;764881;COZINHEIRO I;CMEI SESI (JARDIM PARAISO);Não
ADRIANNE SCHMITZ BRANDT;742951;ASSIST EM DESENV SOC I;CMEI KATIUSCHIA GAYARDO (JD EUROPA);Não
ADRIANO BENITES TAGARRA;853891;MEDICO T6-CLIN GERAL/PLANTONIS;NUCLEO INTEGRADO DE SAUDE;Não
