Nome;Matrícula;Cargo;Lotação;Licença
ACASSIA SILVA DE LACERDA FABRIS;723151;COORDENADOR ESCOLAR;ESCOLA SANTO ANTONIO;Não
ADAIR LUIS KICH;722911;MOTORISTA I;POSTO DE SAUDE DE NOVO SARANDI;Não
ADALBERTO PRZYBYLSKI;578191;ADVOGADO I;ASSESSORIA JURIDICA;Não
ADALTO COELHO MIRANDA;580841;ASSIS EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não
ADAO CORDEIRO GOMES;112581;FISCAL OBRAS E POST I;GABINETE DA SEC DE HABIT E URBANISMO;Não
ADAO GERALDO MARINHO;631191;GUARDA MUNIC I;DEPTO DE TRANSITO E RODOVIARIO;Não
ADAUTO DA SILVA;178761;OP EQUIP PESADOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
ADELIA LUCIA LANG TEN CATEN;400531;AUX DE ENFERMAGEM I;POSTO DE SAUDE DO JD P ALEGRE;Não
ADEMAR ALCINDO ROEHRS;747001;ANAL EM ADM E PLANEJ I;DEPTO DE LICITACOES E CONTRATOS;Não
ADEMAR ALOISIO SCHENKEL;744991;MOTORISTA I;GABINETE DA SECR DE ASSISTENCIA SOCIAL;Não
ADEMIR FERREIRA DA SILVA;716431;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
ADEMIR IUNG;742501;INST DE ARTES I(ENFASE EM ACRO;ESCOLA ANITA GARIBALDI;Não
ADEMIR JOSE BORGES;726811;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ADENILSA EVA BATISTA;556201;AUX EM ADMINISTRACAO I;NUCLEO INTEGRADO DE SAUDE;Não
ADILES DONADEL;188721;PROFESSOR I;CASA DE MARIA;Não
ADILSON ROSA DE OLIVEIRA;746641;PROFESSOR DE EDUCACAO FISICA;ESCOLA AMELIO DAL BOSCO;Não
ADIR ITACIR ZANELLA;592691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ADRIAN VALMIR JERKE;744361;ASSIST EM ADMINIST I;ALMOXARIFADO CENTRAL;Não
ADRIANA APARECIDA DE SOUZA;723181;PROFESSOR II;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA APARECIDA DE SOUZA;743761;ASSIST EM DESENV SOC I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
ADRIANA AUGUSTI CAMOZZATO;723211;PROFESSOR II;ESCOLA SAO LUIZ;Não
