Nome;Matrícula;Cargo;Lotação;Licença
ABIGAIR STAUT SANTANA MARIA;912241;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ACASSIA SILVA DE LACERDA FABRIS;723151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
ADAIR JOSE MARTINS;893911;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADAIR LUIS KICH;722911;Motorista I;FUNDO MUNICIPAL DE SAÚDE;Não
ADALTO COELHO MIRANDA;580841;Assistente Em Biblioteca I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADAO GERALDO MARINHO;794491;Professor Ii T40;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
ADELIA LUCIA LANG TEN CATEN;400531;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADELSO ROBAK ROSA;873721;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ADEMAR ALOISIO SCHENKEL;744991;Motorista I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
ADEMIR IUNG;742501;Inst de Artes I(Enfase Em Acro;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADEMIR JOSE BORGES;726811;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ADEMIR JOSE VIDOTI;800131;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
ADENILSA EVA BATISTA;882241;Assistente Social I;FUNDO MUNICIPAL DE SAÚDE;Não
ADENILSON DE FARIA;814141;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADERGECINO CHAVIER DOS SANTOS;921661;Conselheiro Tutelar;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Sim
ADHONIS AUGUSTO VOSS;928861;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
ADILSO FRANA;756481;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADILSON ANTONIO DA SILVA REIS;800221;Operador de Equipamentos I;DEPARTAMENTO DE PROJETOS E DESENVOLVIMENTO HABITACIONAL;Não
ADILSON RODRIGUES;985591;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ADINA MOREIRA SCHUTZE;869581;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ADIR ITACIR ZANELLA;592691;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ADOLFO MIYAHIRA;768901;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA APARECIDA DE SOUZA;723181;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA APARECIDA DE SOUZA;743761;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA APARECIDA DOS SANTOS RIGO;785941;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA APARECIDA VIEIRA LUIZ DO NASCIMENTO;976741;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA CLAUDETE BACH;778981;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731402;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731401;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA CRISTINA DEBONA RAMBO;705551;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA DE SOUZA DE ALMEIDA;983701;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
