Nome;Matrícula;Cargo;Lotação;Licença
ABIGAIR STAUT SANTANA MARIA;912241;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ACASSIA SILVA DE LACERDA FABRIS;723151;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADAIR JOSE MARTINS;893911;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADAIR LUIS KICH;722911;Motorista I;FUNDO MUNICIPAL DE SAÚDE;Não
ADALTO COELHO MIRANDA;580841;Assistente Em Biblioteca I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADAO GERALDO MARINHO;794491;Professor Ii T40;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
ADELIA LUCIA LANG TEN CATEN;400531;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADELSO ROBAK ROSA;873721;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ADEMAR ALOISIO SCHENKEL;744991;Motorista I;GABINETE DA SECRETARIA DA EDUCAÇÃO;Não
ADEMIR IUNG;742501;Inst de Artes I(Enfase Em Acro;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADEMIR JOSE BORGES;726811;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ADEMIR JOSE VIDOTI;800131;Operador de Equipamentos I;GABINETE DA SECRETARIA DE INFRAESTRUTURA RURAL;Não
ADENILSA EVA BATISTA;882241;Assistente Social I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
ADENILSON DE FARIA;814141;Professor de Educacao Fisica;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADERGECINO CHAVIER DOS SANTOS;921661;Conselheiro Tutelar;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
ADILSO FRANA;756481;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADILSON ANTONIO DA SILVA REIS;800221;Operador de Equipamentos I;DEPARTAMENTO DE PROJETOS E DESENVOLVIMENTO HABITACIONAL;Não
ADILSON RODRIGUES;985591;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ADINA MOREIRA SCHUTZE;869581;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ADIR ITACIR ZANELLA;592691;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ADOLFO MIYAHIRA;768901;Medico T4 - Clinico Geral;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA APARECIDA DE SOUZA;723181;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA APARECIDA DE SOUZA;743761;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA APARECIDA DOS SANTOS RIGO;785941;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA APARECIDA VIEIRA LUIZ DO NASCIMENTO;976741;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA CLAUDETE BACH;778981;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731402;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731401;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA CRISTINA DEBONA RAMBO;705551;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA DE SOUZA DE ALMEIDA;983701;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA DO NASCIMENTO;978811;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA GREGO CARDOSO;787232;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA GREGO CARDOSO;787231;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA KATHIA MALACARNE DA COSTA;511281;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA KATHIA MALACARNE DA COSTA;511282;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA KEILA GATTI DE OLIVEIRA;857581;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA MARCIA PINZ CESARO;444151;Professor I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA MARCIA PINZ CESARO;444152;Professor I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA MARIA DOSIDERIO;818371;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
ADRIANA MORAIS TRAESEL;942391;Psicologo I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
ADRIANA NERES DE LIMA MODEL;985921;Tecnologo Em Saneam I;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA NEUSA MAYER;586111;Assistente Em Biblioteca I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA PACHECO SALAMANCA DA SILVA;441721;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA PATRICIA DALLA COSTA;872251;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA PAULA WRONSKI;803251;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA PERIN BASSO;741692;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA PERIN BASSO;741691;Diretor Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANA RAQUEL LUCAS CADOURA;852001;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA SENGER DA SILVA;693561;Assistente Em Administracao I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
ADRIANA SOUZA SILVA;807541;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANA TERESINHA THOMAS DOS SANTOS;851141;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANE BEATRIZ DE SOUZA;692981;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANE BOMBASSARO ALFF;939181;Tec Em Enfermagem T8-Esf;FUNDO MUNICIPAL DE SAÚDE;Sim
ADRIANE CRISTIANE ENGELSING KOTZ;823171;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANE DA SILVA PINHEIRO;938641;Auxiliar Em Servicos Gerais I;GABINETE DA SECRETARIA DA ADMINISTRAÇÃO;Não
ADRIANE JAQUELINE KUERTEN;631261;Coordenador Escolar-Prof I Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANE JAQUELINE KUERTEN;631262;Coordenador Escolar-Prof Ii 20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ADRIANE MONTEIRO SANTANA;978241;Diretora de Atencao Farmaceuti;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANE RECH;962911;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANE ROSIMERE FRITZEN NEUMANN;807811;Professor de Educacao Fisica;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
ADRIANE SABOYA PITTA PERUZZO;362342;Professor I - Equiparado;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANE TORNQUIST;891511;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANE WENGRAT STOCKMANN;988831;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANE WOBETO;677901;Analista de Controle Interno I;GABINETE DO PREFEITO;Não
ADRIANI CRISTINA SCHUMACHER;765961;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANI VON MUHLEN DIETZ LISBOA;764881;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANNE SCHMITZ BRANDT;878521;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ADRIANO BENITES TAGARRA;853891;Medico T6 Clínico Geral /Plantonista I;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANO LUIZ LOEBENS;747181;Assistente Em Administracao I;DEPARTAMENTO DE PROJETOS E DESENVOLVIMENTO HABITACIONAL;Não
ADRIANO SILVA DOS SANTOS;868111;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANO THEVES GALVAO;947401;Assessor de Assuntos Comun;GABINETE DO PREFEITO;Não
AFONSO SIMCH;251861;Analista Em Admin e Planej I;ASSESSORIA JURÍDICA;Não
AGNALDO MODESTO CAMARGO;592771;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
AIDE XAVIER AVILA SAIBERT;533921;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DE SAÚDE;Não
AIONA VIEIRA DO PRADO KERN;982051;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ALANA MOURA DE SOUZA DAL MASO;834391;Odontologo I;FUNDO MUNICIPAL DE SAÚDE;Não
ALANA SCARAVONATTO BUGS;888541;Assistente Em Administracao I;GABINETE DO PREFEITO;Não
ALANA SILVA DE RAMOS;870961;Enfermeiro I;FUNDO MUNICIPAL DE SAÚDE;Não
ALCEU HERMETO LOEBENS;712711;Motorista I;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
ALCIDANEA RITA DA SILVA;940021;Auxiliar Em Servicos Gerais I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
ALCIONE ANDRADE FERREIRA;778921;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
ALCIONE CORREIA DE LIMA;756331;Tec Em Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ALDA REGINA PAES PASCOAL;571181;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ALDINEIA REGINA BELO DAS CHAGAS;967021;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ALDO SILVA RIBEIRO;558241;Operador de Equipamentos I;DEPARTAMENTO DE OFICINA E CONTROLADORIA;Não
ALESSANDRA CARLA TONIN;723241;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALESSANDRA CRISTINA DOS SANTOS;919651;Cuidador Social I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
ALESSANDRA GLEYSER GOBO FRAGA DE PAULA;727111;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALESSANDRA GRACIELE RUCHEL OLIVEIRA;833702;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALESSANDRA GRACIELE RUCHEL OLIVEIRA;833701;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALESSANDRA MARIA BASETTI;977131;Professor de Ed Infantil T40;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ALESSANDRA MENEGOLLA GOETTEMS;838201;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ALESSANDRA PAULA NEVES DE OLIVEIRA;807721;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALESSANDRA PIVA VIEIRA;834631;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALESSANDRA REGINA RAUBER OZORIO;930931;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
ALESSANDRA ROMERO DOS SANTOS DA COSTA;804061;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
ALESSANDRA SALAMANCA COELHO ANEZI;980041;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALESSANDRO ALVES DE OLIVEIRA;833311;Ag Comunit de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ALESSANDRO APARECIDO DE ALMEIDA;878851;Assistente Em Administracao I;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL;Não
ALESSANDRO JARDEL DE PAULA;835591;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ALETHEA BUSSOLO RODRIGUES;915931;Odontologo Esf-Esb I;FUNDO MUNICIPAL DE SAÚDE;Não
ALEX SANDRO PIRES;942361;Enfermeiro T8 - Esf;GABINETE DA SECRETARIA DA SAÚDE;Não
ALEXANDRA ANDRADE SILVA RAMIREZ;835471;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALEXANDRA BOGONI;483302;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALEXANDRA BOGONI;483301;Professor I - Equiparado;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALEXANDRA FATIMA PERGHER ARECO;982471;Cozinheiro I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
ALEXANDRE ALVES DE ALMEIDA;781141;Operador de Equipamentos I;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
ALEXANDRE BIGGI DELFIM PELICIOLI;708731;Guarda Municipal de Seg e Tran;DEPARTAMENTO DE SEGURANÇA MUNICIPAL;Não
ALEXANDRE HACKENHAAR;802051;Assistente Em Administracao I;GABINETE DA SECRETARIA DA SAÚDE;Não
ALEXANDRE RODRIGUES BECHIATO;988111;Diretor Depto de Proj Habitac;GABINETE DA SECRETARIA DE HABITAÇÃO E URBANISMO;Não
ALEXANDRE RODRIGUES GALINA;862621;Coordenador Escolar-Prof Ii 40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALEXSANDER DOS SANTOS HENZ;919741;Assistente Em Administracao I;FUNDO MUNICIPAL DE SAÚDE;Não
ALEXSANDRA CUSTODIO;851351;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALEXSANDRA KATHIA TONIAL DA SILVA;851321;Tec Em Hig Dental I;FUNDO MUNICIPAL DE SAÚDE;Não
ALEXSSANDRO MORGENROTH;738422;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALEXSSANDRO MORGENROTH;738421;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALEXSSANDRO RECH;937561;Motorista I;GABINETE DA SECRETARIA DE ASSISTÊNCIA SOCIAL;Não
ALFEU HICKMANN;556381;Motorista I;DEPARTAMENTO DE SERVIÇOS RODOVIÁRIOS;Não
ALICE FRANCISCO DE PAULA ASSIS PACHECO;942541;Cozinheiro I;FUNDO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE;Não
ALICE MARIA ARALDI ANSOLIN;937321;Professor de Educacao Fisica;GABINETE DA SECRETARIA DE ESPORTES E LAZER;Não
ALICE MARIA SOROCA XAVIER;826471;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ALICE TEIXEIRA;833461;Auxiliar Em Servicos Gerais I;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
ALICE TERESINHA KLEIN TEODORO;692771;Auxiliar de Enfermagem I;FUNDO MUNICIPAL DE SAÚDE;Não
ALICE ZEFERINO DA SILVA;825271;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ALINE APARECIDA NEVES DE AVELAR FRIEDRICH;866971;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ALINE BIRKHAN SANTOS;815911;Professor de Educacao Infantil;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ALINE BONETTI RUBINI;834181;Assistente Em Administracao I;DEPARTAMENTO DE LICITAÇÕES;Não
ALINE BRANDAO QUEIROZ PRATIS;800401;Professor Ii T40;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Sim
ALINE CLAUDIA RIBEIRO MEDEIROS SILVA;796952;Odontologo Esf-Esb I;FUNDO MUNICIPAL DE SAÚDE;Sim
ALINE CLAUDIA RIBEIRO MEDEIROS SILVA;796951;Odontologo I;FUNDO MUNICIPAL DE SAÚDE;Sim
ALINE CRISTIANE ALEBRANTE SALVADOR;817321;Assistente Em Administracao I;DEPARTAMENTO DE CONTROLE CONTÁBIL E FINANCEIRO;Não
ALINE CRISTINA SIMIONATO;800311;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ALINE DALTOE DE ALMEIDA MANTREAN;797941;Assistente Em Desenv Social I;DEPARTAMENTO DE ADMINISTRAÇÃO DA EDUCAÇÃO INFANTIL;Não
ALINE DALTOE DE ALMEIDA MANTREAN;989221;Professor II T20;DEPARTAMENTO DE ADMINISTRAÇÃO ESCOLAR;Não
