Nome;Matrícula;Cargo;Lotação;Licença
ABIGAIR STAUT SANTANA MARIA;912241;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ACASSIA SILVA DE LACERDA FABRIS;723151;PROFESSOR II T20;ESCOLA SANTO ANTONIO;Não
ADAIR JOSE MARTINS;893911;PROFESSOR II T40;ESCOLA CARLOS JOAO TREIS;Não
ADAIR LUIS KICH;722911;MOTORISTA I;UBS NOVO SARANDI;Não
ADALBERTO PRZYBYLSKI;578191;ADVOGADO I;ASSESSORIA JURIDICA;Não
ADALTO COELHO MIRANDA;580841;ASSISTENTE EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não
ADAO FRANCISCO SANTOS;843511;COORD DOS CENTROS DE EVENTOS;DEPTO DE TURISMO E EVENTOS;Não
ADAO GERALDO MARINHO;794491;PROFESSOR II T40;ESCOLA CARLOS FRIEDRICH;Não
ADAUTO DA SILVA;178761;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Não
ADELAR JOSE HOLSBACH;844501;VICE PREFEITO;GABINETE DO PREFEITO;Não
ADELIA LUCIA LANG TEN CATEN;400531;AUXILIAR DE ENFERMAGEM I;UBS JD P ALEGRE;Não
ADELSO ROBAK ROSA;873721;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ADEMAR ALOISIO SCHENKEL;744991;MOTORISTA I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
ADEMIR IUNG;742501;INST DE ARTES I(ENFASE EM ACRO;ESCOLA ANITA GARIBALDI;Não
ADEMIR JOSE BORGES;726811;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ADEMIR JOSE VIDOTI;800131;OPERADOR DE EQUIPAMENTOS I;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
ADENILSA EVA BATISTA;882241;ASSISTENTE SOCIAL I;CRAS I - VILA PIONEIRA;Não
ADENILSON DE FARIA;814141;PROFESSOR DE EDUCACAO FISICA;ESCOLA REINALDO ARROSI;Não
ADERGECINO CHAVIER DOS SANTOS;921661;CONSELHEIRO TUTELAR;CONSELHO TUTELAR 2;Não
ADILSO FRANA;756481;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ADILSON ANTONIO DA SILVA REIS;800221;OPERADOR DE EQUIPAMENTOS I;DEPTO DE DESENV HABITACIONAL;Não
ADINA MOREIRA SCHUTZE;869581;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ADIR ITACIR ZANELLA;592691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ADOLFO MIYAHIRA;768901;MEDICO T4 - CLINICO GERAL;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ADRIANA APARECIDA DE SOUZA;723181;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
ADRIANA APARECIDA DE SOUZA;743761;ASSISTENTE EM DESENV SOCIAL I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
ADRIANA APARECIDA DOS SANTOS RIGO;785941;TEC EM ENFERMAGEM I;UBS JD EUROPA - ESF;Não
