Nome;Matrícula;Cargo;Lotação;Licença
ACASSIA SILVA DE LACERDA FABRIS;723151;PROFESSOR II T20;ESCOLA ARI ARCASSIO GOSSLER;Não
ACLAIR THIELKE SERSCHON;801771;COZINHEIRO I;ESCOLA WALDIR BECKER;Não
ADAIR JOSE MARTINS;893911;PROFESSOR II T40;DEPTO DE ENSINO/ROTATIVO;Não
ADAIR LUIS KICH;722911;MOTORISTA I;UBS NOVO SARANDI;Não
ADALBERTO PRZYBYLSKI;578191;ADVOGADO I;ASSESSORIA JURIDICA;Não
ADALTO COELHO MIRANDA;580841;ASSISTENTE EM BIBLIOTECA I;ESCOLA ANDRE ZENERE;Não
ADAO CORDEIRO GOMES;112581;FISCAL OBRAS E POST I;GABINETE SEC DE HABIT E URBANISMO;Sim
ADAO FRANCISCO SANTOS;843511;COORD DOS CENTROS DE EVENTOS;DEPTO DE TURISMO E EVENTOS;Não
ADAO GERALDO MARINHO;794491;PROFESSOR II T40;ESCOLA CARLOS FRIEDRICH;Não
ADAUTO DA SILVA;178761;OPERADOR DE EQUIPAMENTOS II;DEPTO DE SERVICOS RODOVIARIOS;Sim
ADELAR JOSE HOLSBACH;844501;VICE PREFEITO;GABINETE DO PREFEITO;Não
ADELCE MARA NEVES;808861;ASSISTENTE EM DESENV SOCIAL I;CMEI KARINE (JD CONCORDIA);Não
ADELIA LUCIA LANG TEN CATEN;400531;AUXILIAR DE ENFERMAGEM I;UBS JD P ALEGRE;Não
ADELSO ROBAK ROSA;873721;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ADEMAR ALCINDO ROEHRS;747001;ANALISTA EM ADMIN E PLANEJ I;DEPTO DE LICITACOES;Não
ADEMAR ALOISIO SCHENKEL;744991;MOTORISTA I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
ADEMIR FERREIRA DA SILVA;716431;MOTORISTA I;GABINETE - SECRET DE SAUDE;Não
ADEMIR IUNG;742501;INST DE ARTES I(ENFASE EM ACRO;ESCOLA ANITA GARIBALDI;Não
ADEMIR JOSE BORGES;726811;GUARDA MUNIC I;FUNDO MUNICIPAL DE TRANSITO;Não
ADEMIR JOSE VIDOTI;800131;OPERADOR DE EQUIPAMENTOS I;GABINETE DA SECR DE INFRA-ESTRUT RURAL;Não
ADENILSA EVA BATISTA;882241;ASSISTENTE SOCIAL I;CRAS I - VILA PIONEIRA;Não
ADENILSON DE FARIA;814141;PROFESSOR DE EDUCACAO FISICA;ESCOLA REINALDO ARROSI;Não
ADILSO FRANA;756481;TEC EM ENFERMAGEM I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ADILSON ANTONIO DA SILVA REIS;800221;OPERADOR DE EQUIPAMENTOS I;DEPTO DE DESENV HABITACIONAL;Não
ADINA MOREIRA SCHUTZE;869581;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ADIR ITACIR ZANELLA;592691;GUARDA MUNIC I;DEPTO DE SEGURANCA MUNICIPAL;Não
ADOLFO MIYAHIRA;768901;MEDICO T4 - CLINICO GERAL;UBS PIONEIRA DR JORGE NUNES;Não
ADRIANA APARECIDA DE SOUZA;723181;PROFESSOR II T20;ESCOLA OLIVO BEAL;Não
ADRIANA APARECIDA DE SOUZA;743761;ASSISTENTE EM DESENV SOCIAL I;CMEI CRESCER E APRENDER (JD BELA VISTA);Não
ADRIANA APARECIDA DOS SANTOS RIGO;785941;TEC EM ENFERMAGEM I;UBS JD EUROPA - ESF;Não
ADRIANA AUGUSTI CAMOZZATO;723211;PROFESSOR II T20;ESCOLA SAO LUIZ;Não
ADRIANA CLAUDETE BACH;778981;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD MARACANA;Sim
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731402;DIRETOR ESCOLAR-PROF II 20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA CONCEICAO CASTRO BALDI PASTORIO;731401;DIRETOR ESCOLAR-PROF II 20;ESCOLA TANCREDO DE ALMEIDA NEVES;Não
ADRIANA CRISTINA BENDER;233112;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA BENDER;233111;PROFESSOR I;ESCOLA ALBERTO SANTOS DUMONT;Não
ADRIANA CRISTINA DEBONA RAMBO;705551;PROFESSOR II T20;ESCOLA WALDIR BECKER;Não
ADRIANA GREGO CARDOSO;787231;PROFESSOR II T20;ESCOLA ANDRE ZENERE;Não
ADRIANA KATHIA MALACARNE DA COSTA;511281;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ADRIANA KATHIA MALACARNE DA COSTA;511282;PROFESSOR I;ESCOLA EGON WERNER BERCHT;Não
ADRIANA KEILA GATTI DE OLIVEIRA;857581;PROFESSOR DE EDUCACAO INFANTIL;CMEI NONA GEMA (SAO FRANCISCO);Não
ADRIANA MAGALHAES SILVA;854911;AGENTE COMUNITARIO DE SAUDE;AG COM - UBS JD PANORAMA;Não
ADRIANA MARCIA PINZ CESARO;444151;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não
ADRIANA MARCIA PINZ CESARO;444152;PROFESSOR I;ESCOLA JARDIM CONCORDIA;Não
ADRIANA MARIA DOSIDERIO;818371;AUXILIAR EM SERVICOS GERAIS I;COZINHA SOCIAL E RESTAURANTES POPULARES;Não
ADRIANA MORAIS TRAESEL;722011;ASSISTENTE EM ADMINISTRACAO I;DEPTO GEST SISTEMA UNICO DE ASSIS SOCIAL;Não
ADRIANA NEUSA MAYER;586111;ASSISTENTE EM BIBLIOTECA I;ESCOLA MIGUEL DEWES;Não
ADRIANA PACHECO SALAMANCA DA SILVA;441721;PROFESSOR I;ESCOLA CARLOS JOAO TREIS;Não
ADRIANA PATRICIA DALLA COSTA;872251;AGENTE DE COMBATE AS ENDEMIAS;COMBATE AS ENDEMIAS;Não
ADRIANA PAULA WRONSKI;803251;ASSISTENTE EM DESENV SOCIAL I;CMEI RITA LUCIANE FRANCESCON;Não
ADRIANA PERIN BASSO;741692;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANA PERIN BASSO;741691;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANA RAQUEL LUCAS CADOURA;852001;ENFERMEIRO I;UNIDADE DE PRONTO ATENDIMENTO - UPA;Não
ADRIANA SENGER DA SILVA;693561;ASSISTENTE EM ADMINISTRACAO I;ESCOLA WALDIR BECKER;Não
ADRIANA SOUZA SILVA;807541;COZINHEIRO I;DEPTO DE APOIO A JUVENTUDE;Não
ADRIANA TERESINHA THOMAS DOS SANTOS;851141;PROFESSOR DE EDUCACAO INFANTIL;CMEI CANTINHO FELIZ (VILA INDUSTRIAL);Não
ADRIANE BEATRIZ DE SOUZA;692981;AUXILIAR DE ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
ADRIANE CRISTIANE ENGELSING KOTZ;823171;PROFESSOR DE EDUCACAO INFANTIL;CMEI PEQUENO POLEGAR (NOVO SARANDI);Não
ADRIANE INES LANGER KOTZ;727321;PROFESSOR DE EDUCACAO FISICA;ESCOLA SAO PEDRO;Não
ADRIANE JAQUELINE KUERTEN;631262;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANE JAQUELINE KUERTEN;631261;PROFESSOR I;ESCOLA HENRIQUE BROD;Não
ADRIANE MARCHESKI;706481;PROFESSOR II T20;ESCOLA WALTER FONTANA;Não
ADRIANE REGINA SOMMER DARTORA;720211;PROFESSOR II T20;ESCOLA HENRIQUE BROD;Não
ADRIANE ROSIMERE FRITZEN NEUMANN;807811;PROFESSOR DE EDUCACAO FISICA;CENTRO DE REVITALIZACAO - CERTI COOPAGRO;Não
ADRIANE SABOYA PITTA PERUZZO;362342;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE SABOYA PITTA PERUZZO;362341;PROFESSOR I;SAUDE MENTAL;Não
ADRIANE TORNQUIST;891511;TEC EM ENFERMAGEM I;UBS PIONEIRA DR JORGE NUNES;Não
ADRIANE WOBETO;677901;ANALISTA DE CONTROLE INTERNO I;CONTROLE INTERNO;Não
ADRIANI CRISTINA SCHUMACHER;765961;AUXILIAR EM SERVICOS GERAIS I;CMEI PINGO DE GENTE (JARDIM MODELO);Não
ADRIANI VON MUHLEN DIETZ LISBOA;764881;COZINHEIRO I;CMEI SESI (JARDIM PARAISO);Não
ADRIANNE SCHMITZ BRANDT;878521;PROFESSOR DE EDUCACAO INFANTIL;CMEI NONO GIACOMAZZI (VILA PAULISTA);Não
